nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,10,0,0,4,2,27,10
Coblong,14,0,0,3,7,14,2
Babakan Ciparay,30,0,0,1,13,19,7
Bojongloa Kaler,17,0,0,0,0,23,9
Andir,20,0,0,0,1,12,0
Cicendo,15,4,0,2,0,24,3
Sukajadi,110,29,0,56,0,38,21
Cidadap,7,0,0,0,2,16,0
Bandung Wetan,23,0,0,8,1,20,5
Astana Anyar,110,17,4,6,1,43,5
Regol,36,6,0,2,0,35,7
Batununggal,15,0,0,0,0,30,0
Lengkong,11,0,0,1,0,19,9
Cibeunying Kidul,10,0,0,0,0,86,0
Bandung Kulon,3,7,0,7,0,42,22
Kiaracondong,2,0,0,0,0,24,0
Bojongloa Kidul,5,0,0,0,0,2,0
Cibeunying Kaler,1,0,0,0,0,1,0
Sumur Bandung,8,0,0,5,0,14,11
Antapani,0,0,0,1,0,7,2
Bandung Kidul,3,2,0,0,0,31,3
Buahbatu,6,0,0,0,3,19,0
Rancasari,10,0,0,1,1,54,9
Arcamanik,5,0,0,0,0,40,0
Cibiru,5,0,0,3,1,38,7
Ujung Berung,52,0,0,0,11,20,28
Gedebage,7,3,0,1,0,17,20
Panyileukan,2,0,0,0,0,7,0
Cinambo,125,17,0,0,18,3,0
Mandalajati,4,0,0,0,0,6,0
