No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,51,44,3,1,0,92
2,Permohonan,24,29,32,12,0,21
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,16,9,0,0,0,25
7,Perlawanan/Bantahan (derden verzet),0,0,0,0,0,0
8,Gugatan Sederhana,0,0,0,0,0,0
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,171,128,84,26,0,215
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,1,8,0,0,0,9
15,Pidana Anak,0,0,0,0,0,0
16,Pidana Praperadilan,0,0,0,0,0,0
