nama_klinik_rawat_jalan,jumlah_pasien
Penyakit Dalam,27074
Bedah Umum,7402
Bedah Ortopedi,4799
Bedah Mulut,1917
Kesehatan Anak (Neonatal),1475
Kesehatan Anak (Lain-lain),10861
Obstetri & Ginekologi (bu Hamil),2440
Obstetri & Ginekologi (Lain-lain),5727
T H T,5126
M a t a,11073
Kulit dan Kelamin,5104
Gigi Umum,8547
Gigi Orthodenti,1000
Umum,2677
Konsultasi Gizi,515
DOTS,2425
Syaraf,23149
Akupuntur,210
Psikiatri,3269
Rehabilitasi Medik & Fisioteraphy,14192
VCT/CST,2579
Bedah Saraf,1177
Jantung,9253
Bedah Urologi,3450
Bedah Anak,1274
Konservasi Gigi,321
