Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Islam,Kristen,Katholik,Hindu,Budha,Konghucu,Kepercayaan terhadap Tuhan YME
32.73.01,Sukasari,32.73.01.1001,Sukarasa,11881,815,672,5,65,3,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,21706,912,608,39,84,1,2
32.73.01,Sukasari,32.73.01.1003,Isola,13010,250,211,2,38,2,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,24655,2000,537,46,26,1,4
32.73.02,Coblong,32.73.02.1001,Cipaganti,10661,759,206,4,64,0,0
32.73.02,Coblong,32.73.02.1002,Lebak Gede,10109,596,293,1,63,1,0
32.73.02,Coblong,32.73.02.1003,Sadang Serang,25744,543,342,12,11,0,0
32.73.02,Coblong,32.73.02.1004,Dago,33825,652,334,41,33,0,4
32.73.02,Coblong,32.73.02.1005,Sekeloa,26186,448,343,4,9,0,0
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,3802,132,45,0,6,0,0
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,31813,1491,504,2,90,0,0
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,28380,1769,918,5,151,1,0
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,27995,2215,715,2,259,1,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,21387,1263,359,10,97,3,0
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,11566,633,177,4,63,1,0
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,10926,591,210,0,46,0,4
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,29292,1478,478,7,108,5,5
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,27004,1526,301,0,100,5,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,23764,3164,668,5,311,8,0
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,15546,674,104,8,43,0,0
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,17655,1389,509,5,161,0,0
32.73.05,Andir,32.73.05.1001,Maleber,16741,2160,818,27,182,3,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,16659,1462,484,10,196,0,0
32.73.05,Andir,32.73.05.1003,Ciroyom,18083,1137,461,0,200,4,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7309,2761,873,2,482,0,0
32.73.05,Andir,32.73.05.1005,Garuda,9378,783,317,1,77,1,8
32.73.05,Andir,32.73.05.1006,Campaka,17135,1068,251,6,40,0,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,15770,550,221,17,20,0,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,9675,2198,918,4,192,1,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,24134,1255,650,2,64,0,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,6710,1617,613,1,198,8,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,5042,1611,1040,2,108,0,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,22102,1041,544,34,39,0,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,16451,1291,498,11,110,2,0
32.73.07,Sukajadi,32.73.07.1002,Cipedes,28652,890,491,9,56,0,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,13033,886,403,11,39,4,0
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,15936,1668,934,11,116,0,0
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20809,585,156,2,11,0,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,18068,1176,750,20,145,7,0
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,22540,788,354,9,31,0,0
32.73.08,Cidadap,32.73.08.1003,Ledeng,10030,435,265,0,62,0,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,2435,787,777,8,48,3,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20985,1048,444,2,60,1,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1252,470,458,11,59,0,0
32.73.10,Astanaanyar,32.73.10.1001,Karasak,11535,1277,519,8,148,4,2
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,10350,1174,320,6,220,1,0
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3715,1712,654,6,526,2,0
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,6213,901,249,0,163,0,0
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,8908,3274,693,5,378,9,0
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,18307,1340,471,0,140,1,1
32.73.11,Regol,32.73.11.1001,Cigereleng,9175,1784,904,6,169,5,0
