lokasi,nama_komoditas,2019-08-01,2019-08-02,2019-08-03,2019-08-04,2019-08-05,2019-08-06,2019-08-07,2019-08-08,2019-08-09,2019-08-10,2019-08-11,2019-08-12,2019-08-13,2019-08-14,2019-08-15,2019-08-16,2019-08-17,2019-08-18,2019-08-19,2019-08-20,2019-08-21,2019-08-22,2019-08-23,2019-08-24,2019-08-25,2019-08-26,2019-08-27,2019-08-28,2019-08-29,2019-08-30,2019-08-31
"Pasar Kiaracondong","Beras Medium",12000,12000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,0,0,0,11000,0,11000,11000,11000,0,0,0,0,0,11000,0,0
"Pasar Kiaracondong","Cabe Merah",90000,90000,0,0,90000,90000,80000,80000,80000,0,0,90000,90000,90000,0,0,0,0,80000,0,50000,50000,30000,0,0,0,0,0,30000,0,0
"Pasar Kiaracondong","Bawang Merah",35000,35000,0,0,24000,24000,24000,24000,24000,0,0,20000,20000,20000,0,0,0,0,20000,0,30000,30000,20000,0,0,0,0,0,20000,0,0
"Pasar Kiaracondong","Daging Ayam Ras",35000,35000,0,0,36000,36000,37000,37000,37000,0,0,37000,37000,37000,0,0,0,0,34000,0,34000,34000,32000,0,0,0,0,0,33000,0,0
"Pasar Kiaracondong","Telur Ayam Ras",24000,24000,0,0,24000,24000,24000,24000,24000,0,0,24000,24000,24000,0,0,0,0,24000,0,24000,24000,24000,0,0,0,0,0,23000,0,0
"Pasar Kiaracondong","Daging Sapi",120000,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,0,0,0,0,120000,0,120000,120000,120000,0,0,0,0,0,120000,0,0
"Pasar Kiaracondong","Minyak Goreng",15000,15000,0,0,0,15000,15000,15000,15000,0,0,15000,15000,15000,0,0,0,0,15000,0,15000,15000,15000,0,0,0,0,0,15000,0,0
"Pasar Kiaracondong","Gula Pasir",12000,12000,0,0,13000,13000,13000,13000,13000,0,0,13000,13000,13000,0,0,0,0,13000,0,13000,13000,13000,0,0,0,0,0,13000,0,0
"Pasar Kiaracondong",Kentang,17000,17000,0,0,16000,16000,16000,16000,16000,0,0,16000,16000,16000,0,0,0,0,16000,0,16000,16000,16000,0,0,0,0,0,17000,0,0
"Pasar Kiaracondong",Kedelai,12000,12000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,0,0,0,11000,0,11000,11000,11000,0,0,0,0,0,11000,0,0
"Pasar Kiaracondong","Tepung Terigu",7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,0,0,0,7500,0,7500,7500,7500,0,0,0,0,0,7500,0,0
"Pasar Kiaracondong","Bawang Putih",40000,40000,0,0,35000,35000,35000,35000,35000,0,0,30000,30000,30000,0,0,0,0,30000,0,30000,30000,30000,0,0,0,0,0,30000,0,0
"Pasar Kiaracondong","Cabe Keriting",70000,70000,0,0,60000,60000,70000,70000,70000,0,0,90000,90000,90000,0,0,0,0,80000,0,80000,80000,70000,0,0,0,0,0,60000,0,0
"Pasar Kiaracondong","Cabe Rawit",80000,80000,0,0,80000,80000,100000,100000,100000,0,0,120000,120000,120000,0,0,0,0,100000,0,100000,100000,100000,0,0,0,0,0,80000,0,0
"Pasar Kiaracondong","Kacang Tanah",28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,0,0,0,0,28000,0,28000,28000,28000,0,0,0,0,0,28000,0,0
"Pasar Kiaracondong","Ubi Kayu",7000,7000,0,0,5000,5000,5000,5000,5000,0,0,5000,5000,5000,0,0,0,0,5000,0,5000,5000,5000,0,0,0,0,0,5000,0,0
"Pasar Kiaracondong","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong",Jagung,10000,10000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,12000,0,12000,12000,10000,0,0,0,0,0,12000,0,0
"Pasar Kiaracondong","Ikan Olahan",70000,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,0,0,0,0,70000,0,70000,70000,70000,0,0,0,0,0,70000,0,0
"Pasar Kiaracondong","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong","Minyak Goreng Curah",12000,12000,0,0,11500,11500,11500,11500,11500,0,0,11500,11500,11500,0,0,0,0,11500,0,11500,11500,11500,0,0,0,0,0,11500,0,0
"Pasar Kiaracondong","Daging Ayam Kampung",80000,80000,0,0,80000,80000,80000,80000,80000,0,0,80000,80000,80000,0,0,0,0,80000,0,80000,80000,80000,0,0,0,0,0,80000,0,0
"Pasar Kiaracondong","Telur Ayam Kampung",45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,0,0,0,0,45000,0,45000,45000,45000,0,0,0,0,0,45000,0,0
"Pasar Kiaracondong","Susu Kental Manis Merk Bendera",10000,10000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,0,0,0,11000,0,11000,11000,11000,0,0,0,0,0,11000,0,0
"Pasar Kiaracondong","Susu Kental Manis Merk Indomilk",10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,0,0,0,10000,0,10000,10000,10000,0,0,0,0,0,10000,0,0
"Pasar Kiaracondong","Garam Beryodium Bata",3000,3000,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,0,0,0,0,2500,0,2500,2500,2500,0,0,0,0,0,2500,0,0
"Pasar Kiaracondong","Garam Beryodium Halus",12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,12000,0,12000,12000,12000,0,0,0,0,0,12000,0,0
"Pasar Kiaracondong","Tepung Terigu Cakra Kembar",8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,0,0,0,0,8000,0,8000,8000,8000,0,0,0,0,0,8000,0,0
"Pasar Kiaracondong","Tepung Terigu Kunci",7500,7500,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,0,0,0,0,8000,0,8000,8000,8000,0,0,0,0,0,8000,0,0
"Pasar Kiaracondong","Mie Instan",2500,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,0,0,0,0,2500,0,2500,2500,2500,0,0,0,0,0,2500,0,0
"Pasar Kiaracondong","Cabe Rawit Hijau",90000,90000,0,0,80000,80000,80000,80000,80000,0,0,80000,80000,80000,0,0,0,0,80000,0,80000,80000,60000,0,0,0,0,0,60000,0,0
"Pasar Kiaracondong","Kacang Hijau",26000,26000,0,0,22000,22000,22000,22000,22000,0,0,22000,22000,22000,0,0,0,0,22000,0,22000,22000,22000,0,0,0,0,0,22000,0,0
"Pasar Kiaracondong","Susu Bubuk Dancow",36000,36000,0,0,38300,38300,38300,38300,38300,0,0,38300,38300,38300,0,0,0,0,38300,0,38300,38300,38300,0,0,0,0,0,38300,0,0
"Pasar Kiaracondong","Susu Bubuk Indomilk",33500,33500,0,0,34950,34950,34950,34950,34950,0,0,34950,34950,34950,0,0,0,0,34950,0,34950,34950,34950,0,0,0,0,0,34950,0,0
"Pasar Kiaracondong","Ikan Kembung",70000,70000,0,0,35000,35000,36000,35000,35000,0,0,35000,35000,35000,0,0,0,0,35000,0,35000,35000,35000,0,0,0,0,0,35000,0,0
