Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,8,0,0,2,3,29,10,52
Coblong,1,0,0,0,0,3,2,6
Babakan Ciparay,1,0,0,0,1,8,2,12
Bojongloa Kaler,8,0,0,11,0,29,4,52
Andir,18,0,0,2,3,38,1,62
Cicendo,13,0,0,3,0,27,5,48
Sukajadi,68,13,0,23,6,25,13,148
Cidadap,2,13,0,0,0,20,0,35
Bandung Wetan,88,8,0,0,29,9,10,144
Astana Anyar,76,24,0,0,0,29,4,133
Regol,83,8,0,0,0,11,7,109
Batununggal,16,0,0,4,2,39,1,62
Lengkong,0,0,0,5,2,15,3,25
Cibeunying Kidul,21,0,0,1,1,15,0,38
Bandung Kulon,6,0,0,10,0,21,10,47
Kiaracondong,3,0,0,0,2,9,1,15
Bojongloa Kidul,5,0,0,0,1,0,0,6
Cibeunying Kaler,2,0,0,0,0,4,0,6
Sumur Bandung,5,0,0,0,0,23,27,55
Antapani,1,0,0,0,0,11,2,14
Bandung Kidul,12,0,0,1,7,8,1,29
Buahbatu,1,0,0,1,3,9,0,14
Rancasari,7,4,0,4,0,37,18,70
Arcamanik,4,0,0,0,0,19,3,26
Cibiru,13,0,0,0,9,12,6,40
Ujung Berung,3,0,0,4,0,23,14,44
Gedebage,4,1,0,0,0,14,10,29
Panyileukan,8,0,0,1,2,8,0,19
Cinambo,82,15,0,0,0,6,0,103
Mandalajati,19,0,0,2,14,13,2,50
