No.,NPSN,Nama Lembaga,Alamat,Kelurahan,Status
1,K0564031,LKP Manson Kursus Music&Vocal,Jl. Rd. Dewi Sartika No. 64 ,Balong Gede,Swasta
2,K0564022,LKP Mode Dan Desain Shinly,Jl. Kepatihan No. 35,-,Swasta
3,K0563824,LKP Nina,Jl. Moch Toha Blk. 362 RT. 04/04 ,-,Swasta
4,K0564023,LKP Pelita Massa,Gg. Ijan No.39 RT. 04/01,Pungkur,Swasta
5,K0564033,LKP Purwa Caraka Musik Studio,Jl. Sriwijaya No. 44,Ciseureuh,Swasta
6,K0564025,LKP Ratna Ayu,Jl. Ciateul Tengah No. 15 RT. 07/06 Pungkur Kota Bandung-Jabar,Ciateul,Swasta
7,K0564032,LKP Sekolah Vokal Adjie Esa Poetra,Jl. BKR,-,Swasta
8,K0564034,LKP Yani I,Jl. Inggit Garnasih (Ciateul) No. 140,-,Swasta
9,P2961038,PKBM  Setia Mandiri,Jl. Mengger Girang III No. 2,Pasirluyu,Swasta
10,P2961039,PKBM Ganeca Dextra,Jl. Babakan Priangan VI No. 9/75,-,Swasta
11,P2960999,PKBM Kridatama,Nursaid No. 14,Balong Gede,Swasta
12,P9984292,PKBM Sabumi,Jl Pasir Salam Raya 1 No. 1,Ancol,Swasta
13,P9963101,PKBM Sekolah Insan Kreatif,Jl. PLN Cigereleng No. 21,Ciseureuh,Swasta
