Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.19,Sumur Bandung,32.73.19.1001,Braga,20245231,SDN 001 MERDEKA KOTA BANDUNG,Negeri,Jl. Merdeka No. 9,-6.915600000000,107.610000000000,0224231251
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20245520,SDN 009 CIKADUT KOTA BANDUNG,Negeri,Jl. A.H. Nasution Km.7 No. 1,-6.903800000000,107.665700000000,02263735415
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245566,SDN 016 DR. CIPTO PAJAJARAN KOTA BANDUNG,Negeri,Jl. Pajajaran No.58 / Dr. Cipto No.4,-6.906200000000,107.599800000000,0224265015
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245706,SDN 015 KRESNA KOTA BANDUNG,Negeri,Jl. Kresna No. 47,-6.909800000000,107.592800000000,0226010996
32.73.11,Regol,32.73.11.1003,Pungkur,20245238,SDN 008 MOHAMAD TOHA KOTA BANDUNG,Negeri,Jl. Mohamad Toha No. 22,-6.929900000000,107.606700000000,085861815888
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20244743,SDN 011 CIBUNTU KOTA BANDUNG,Negeri,Jl. Holis No.31,-6.919200000000,107.576200000000,6044334
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245138,SDN 010 CIDADAP KOTA BANDUNG,Negeri,Jl. Dr. Setiabudhi No. 234,-6.864500000000,107.594500000000,0022082005741
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245013,SDN 012 BABAKAN CIPARAY KOTA BANDUNG,Negeri,Jl. Caringin No.106,-6.945300000000,107.583400000000,082130168612
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245742,SDN 013 PASIRKALIKI KOTA BANDUNG,Negeri,Jalan HOS Cokroaminoto No. 110,-6.907900000000,107.597800000000,0224204556
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244836,SDN 014 CIGONDEWAH KOTA BANDUNG,Negeri,Jl. Cigondewah Kaler No. 15,-6.934500000000,107.563500000000,02220567506
32.73.02,Coblong,32.73.02.1001,Cipaganti,20245525,SDN 007 CIPAGANTI KOTA BANDUNG,Negeri,Jl. Sastra No. 11,-6.894800000000,107.602900000000,0222043369
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20245122,SDN 006 BUAHBATU KOTA BANDUNG,Negeri,Jl. H. Ibrahim Adjie No. 45,-6.951700000000,107.640900000000,0227563975
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245011,SDN 005 BABAKAN CIPARAY KOTA BANDUNG,Negeri,Jl. Kopo No. 440,-6.948000000000,107.587600000000,02254418885
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245530,SDN 004 CISARANTEN KULON KOTA BANDUNG,Negeri,Jl. Cisaranten Kulon No.129,-6.924800000000,107.683400000000,02287884871
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20245064,SDN 003 PAGARSIH KOTA BANDUNG,Negeri,Jl. Pagarsih No. 77,-6.923100000000,107.594400000000,0226021395
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245212,SDN 002 KARANGMULYA KOTA BANDUNG,Negeri,Jl. Rajawali Sakti  No. 226,-6.912500000000,107.580400000000,0226039074
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245795,SDN 101 SUKAKARYA KOTA BANDUNG,Negeri,Jl. Sahardjo,-6.907200000000,107.675400000000,02263729775
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Jl. Rereng Adumanis No.2A,-6.895300000000,107.631900000000,0222512610
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219534,SD ANGKASA 1,Swasta,Jl. Pajajaran No. 150,-6.905600000000,107.586100000000,02220569901
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219533,SD ANDIR MUKTI,Swasta,Jl. Jend. Sudirman Blk 799,-6.913600000000,107.570600000000,02220594906
32.73.12,Batununggal,32.73.12.1007,Samoja,69734330,SD ALFA CENTAURI,Swasta,Jl. Terate No. 10,-6.927600000000,107.623100000000,0227310894
32.73.02,Coblong,32.73.02.1004,Dago,20269424,SD ALAM BANDUNG,Swasta,Jl. Cikalapa II No. 4 Kp. Tanggulan Dago Pojok,-6.866500000000,107.617400000000,02220458742
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,69986341,SD AL-QURAN,Swasta,Jl. A.H. Nasution Km 7No. 247,-6.899764000000,107.675310000000,02287789504
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20252083,SD AL-IRHAAM GLOBAL ISLAMIC SCHOOL,Swasta,Jl. A.H. NAsution No. 133,-6.906695000000,107.669913000000,02263761735
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,69969798,SD AL-IHSAN ISLAMIC SCHOOL,Swasta,Jl. Cisaranten Baru I No. 11,-6.933762000000,107.679076000000,081320975696
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,70031983,SD AL-HUNAFA,Swasta,Jl. Negla Senang I,0.000000000000,0.000000000000,
32.73.05,Andir,32.73.05.1001,Maleber,20219846,SD MALEBER BARAT,Swasta,Jl. Maleber Barat Gg. Wibawa III No. 7,-6.910600000000,107.576500000000,082126906480
