Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase ,Panjang Drainase (m)
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. L.L. RE. Martadinata,2400
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Aceh,1900
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Merdeka,1200
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Sumatera,600
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Seram,800
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Saparua,360
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Halmahera,320
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Ternate,480
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Ambon,1300
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Flores,340
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Lombok,800
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Madura,320
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Banda,1300
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Ir. H . Juanda,1800
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Sultan Agung,700
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Geusan Ulun,540
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Maulana Yusuf,480
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Pangeran Kornel,280
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Adipati Kertabumi,480
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Aria Jipang,420
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Prabudimuntur,1000
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Rangga Gempol,340
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Trunojoyo,1600
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Sultan Tirtayasa,1200
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Wira Angun angun,940
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Pasar Gempol,160
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Gempol Wetan & Gempol Kulon,600
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Bahureksa,700
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cilamaya,500
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Progo,800
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Hayam Wuruk,940
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cisanggarung,280
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cimanuk,1400
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cilaki,1000
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cisangkuy,800
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Citarum,1400
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Diponegoro,2800
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Tamansari,1000
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Saunggaling x2,210
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Rangga Gading x2,210
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Rangga Malela x2,350
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Cikapayang,220
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Hatta,290
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Cipaganti,450
32.73.09,Bandung Wetan,32.73.09.1002,Tamansari,Jl. Pelesiran,300
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Supratman, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Bengawan, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Aceh, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Lombok, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Citarum, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Ciliwung, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Aceh, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Cihapit, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Cilaki, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Cisangkuy, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Jl. Serayu, -
