Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah masyarakat yang bertugas,Jumlah Pos Kamling
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 01,Ada,Ada,Ada,2,2,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 02,Ada,Ada,Ada,3,1,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 03,Ada,Ada,Ada,4,1,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 04,Ada,Ada,Ada,3,1,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 05,Ada,Ada,Ada,4,3,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 06,Ada,Ada,Ada,0,2,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 07,Ada,Ada,Ada,14,5,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 08,Ada,Ada,Ada,6,0,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 09,Ada,Ada,Ada,7,3,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 10,Ada,Ada,Ada,6,5,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 11,Ada,Ada,Ada,7,1,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 12,Ada,Ada,Ada,0,3,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 13,Ada,Ada,Ada,1,1,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 14,Ada,Ada,Ada,8,1,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 15,Ada,Ada,Ada,25,8,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 16,Ada,Ada,Ada,6,0,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 17,Ada,Ada,Ada,2,2,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 18,Ada,Ada,Ada,7,2,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 19,Ada,Ada,Ada,4,2,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 01,Ada,Ada,Ada,?,?,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 02,Ada,Ada,Ada,?,?,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 03,Ada,Ada,Ada,?,?,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 04,Ada,Ada,Ada,?,?,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 05,Ada,Ada,Ada,?,?,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 06,Ada,Ada,Ada,?,?,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 07,Ada,Ada,Ada,?,?,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 01,Ada,Ada,-,10,1,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 02,Ada,Ada,-,4,-,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 03,Ada,Ada,-,6,-,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 04,Ada,Ada,Ada,3,-,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 05,Ada,Ada,Ada,6,-,2
