Bulan,Koridor,Jumlah Penumpang
Januari,Koridor 1 (Cibiru - Cibeureum),33383
Januari,Koridor 2 (Cicaheum - Cibeureum),29704
Januari,Koridor 3 (Cicaheum - Sarijadi),12355
Januari,Koridor 4 (Antapani - Leuwipanjang),4173
Februari,Koridor 1 (Cibiru - Cibeureum),34937
Februari,Koridor 2 (Cicaheum - Cibeureum),36866
Februari,Koridor 3 (Cicaheum - Sarijadi),14497
Februari,Koridor 4 (Antapani - Leuwipanjang),3770
Maret,Koridor 1 (Cibiru - Cibeureum),37914
Maret,Koridor 2 (Cicaheum - Cibeureum),36501
Maret,Koridor 3 (Cicaheum - Sarijadi),16067
Maret,Koridor 4 (Antapani - Leuwipanjang),4428
April,Koridor 1 (Cibiru - Cibeureum),25887
April,Koridor 2 (Cicaheum - Cibeureum),29545
April,Koridor 3 (Cicaheum - Sarijadi),16463
April,Koridor 4 (Antapani - Leuwipanjang),6768
Mei,Koridor 1 (Cibiru - Cibeureum),20663
Mei,Koridor 2 (Cicaheum - Cibeureum),17058
Mei,Koridor 3 (Cicaheum - Sarijadi),12334
Mei,Koridor 4 (Antapani - Leuwipanjang),5560
Juni,Koridor 1 (Cibiru - Cibeureum),27914
Juni,Koridor 2 (Cicaheum - Cibeureum),24113
Juni,Koridor 3 (Cicaheum - Sarijadi),14763
Juni,Koridor 4 (Antapani - Leuwipanjang),8566
Juli,Koridor 1 (Cibiru - Cibeureum),34043
Juli,Koridor 2 (Cicaheum - Cibeureum),33949
Juli,Koridor 3 (Cicaheum - Sarijadi),19928
Juli,Koridor 4 (Antapani - Leuwipanjang),10318
Agustus,Koridor 1 (Cibiru - Cibeureum),32087
Agustus,Koridor 2 (Cicaheum - Cibeureum),30614
Agustus,Koridor 3 (Cicaheum - Sarijadi),15686
Agustus,Koridor 4 (Antapani - Leuwipanjang),11110
September,Koridor 1 (Cibiru - Cibeureum),32445
September,Koridor 2 (Cicaheum - Cibeureum),31869
September,Koridor 3 (Cicaheum - Sarijadi),17444
September,Koridor 4 (Antapani - Leuwipanjang),11858
Oktober,Koridor 1 (Cibiru - Cibeureum),35037
Oktober,Koridor 2 (Cicaheum - Cibeureum),32956
Oktober,Koridor 3 (Cicaheum - Sarijadi),20869
Oktober,Koridor 4 (Antapani - Leuwipanjang),11509
November,Koridor 1 (Cibiru - Cibeureum),34045
November,Koridor 2 (Cicaheum - Cibeureum),33414
November,Koridor 3 (Cicaheum - Sarijadi),21118
November,Koridor 4 (Antapani - Leuwipanjang),11567
Desember,Koridor 1 (Cibiru - Cibeureum),35114
Desember,Koridor 2 (Cicaheum - Cibeureum),33708
Desember,Koridor 3 (Cicaheum - Sarijadi),17871
Desember,Koridor 4 (Antapani - Leuwipanjang),11609
