Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.11,Regol,32.73.11.1002,Ancol,SPS,PAUD POS Bunga Cempaka,Jl. Pasirhuni Raya No. 2,48,5
32.73.11,Regol,32.73.11.1002,Ancol,SPS,PAUD Kenanga,Jl. Terusan Srimahi Dalam,18,3
32.73.11,Regol,32.73.11.1002,Ancol,SPS,PAUD Al Hidayah,Jl. Pasir Salam 3 RW 09,-,3
32.73.11,Regol,32.73.11.1002,Ancol,SPS,PAUD Amanah,Jl. Pasirluyu 2 No 2 RW 08,-,-
32.73.11,Regol,32.73.11.1002,Ancol,TK,TK Sejahtera,Jl. Sriwulan,50,5
32.73.11,Regol,32.73.11.1002,Ancol,TK,TK /RA Nurul Iman,Jl. Sri Suci No. 8A,53,6
32.73.11,Regol,32.73.11.1004,Balong Gede,TPQ,TPQ Assalam,Jl. Disan No. 1,422,21
32.73.11,Regol,32.73.11.1004,Balong Gede,TPQ,TPQ Waladhsolih,Jl. Pasundan,50,5
32.73.11,Regol,32.73.11.1004,Balong Gede,PAUD,POS PAUD Bougenvile,Jl. Pasundan No. 51 RT 03 RW 04,20,5
32.73.11,Regol,32.73.11.1004,Balong Gede,PAUD,POS PAUD Zainul Hayat,Jl. Pungkur No. 133A RW 05,15,4
32.73.11,Regol,32.73.11.1004,Balong Gede,PAUD,POS PAUD Al Islam,Gg. Niti Praja RW 05,22,3
32.73.11,Regol,32.73.11.1004,Balong Gede,PAUD,POS PAUD Izhar,Jl. Nursaid RT 03 RW 06,28,4
32.73.11,Regol,32.73.11.1004,Balong Gede,PAUD,POS PAUD Pelangi,Jl. Lengkong Besar RW 07,10,2
32.73.11,Regol,32.73.11.1004,Balong Gede,TK,RA/BA/TA Al-Ikhlash,Jl. Ancol Utara I No. 41/36D,53,8
32.73.11,Regol,32.73.11.1004,Balong Gede,TK,TK Al Hikmah,Jl. Bapak Ilus,21,3
32.73.11,Regol,32.73.11.1004,Balong Gede,TK,TK Assalam,Jl. Sasak Gantung No. 9,203,34
32.73.11,Regol,32.73.11.1004,Balong Gede,TK,TK Kartika,Jl. Pasundan No. 47,20,2
32.73.11,Regol,32.73.11.1004,Balong Gede,TK,TK Kristen Rehobot,Jl. Rd. Dewi Sartika No. 36-38,27,3
32.73.11,Regol,32.73.11.1004,Balong Gede,SD,SD Assalam,Jl. Sasak Gantung No. 1-3,1015,58
32.73.11,Regol,32.73.11.1004,Balong Gede,SD,SD Dewi Sartika,Jl. Kautamaan Istri No. 12,62,9
32.73.11,Regol,32.73.11.1004,Balong Gede,SD,SD Kristen Rehobot,Jl. Rd. Dewi Sartika No. 36-38,103,16
32.73.11,Regol,32.73.11.1004,Balong Gede,SD,SD Negeri 020 Lengkong Besar,Jl. Lengkong Besar No. 139,683,32
32.73.11,Regol,32.73.11.1004,Balong Gede,SD,SD Negeri 047 Balonggede,Jl. Balonggede No. 49,499,19
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP,SMP Assalam,Jl. Sasak Gantung No. 12-14,459,32
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP,SMP Dewi Sartika,Jl. Kautamaan Istri No. 12,379,23
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP,SMP Kristen Rehobot,Jl. Rd. Dewi Sartika No. 36-38,105,18
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP,SMP Negeri 43,Jl. Kautamaan Istri No. 31,1027,41
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP,SMP Pasundan 1,Jl. Pasundan No. 32,1067,46
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP,SMP Pasundan 2,Jl. Pasundan No. 32,576,53
32.73.11,Regol,32.73.11.1004,Balong Gede,SMA,SMA Kristen Rehobot,Jl. Dewi Sartika,184,20
32.73.11,Regol,32.73.11.1004,Balong Gede,SMA,SMA Pasundan 1,Jl. Balonggede No. 28,1506,71
32.73.11,Regol,32.73.11.1004,Balong Gede,SMK,SMK Pasundan 1,Jl. Balonggede No. 44,1369,57
32.73.11,Regol,32.73.11.1006,Ciateul,PAUD,KB Kenanga,Jl. Ibu Inggit Garnasih No. 66 RT 01 RW 06,24,5
32.73.11,Regol,32.73.11.1006,Ciateul,PAUD,POS PAUD Flamboyan,Komplek Pln Ciateul RT 01 RW 09,23,5
32.73.11,Regol,32.73.11.1006,Ciateul,PAUD,PAUD Nusa Indah,Jl. Moch. Toha Depan No. 87 RT 03 RW 05,9,3
32.73.11,Regol,32.73.11.1006,Ciateul,TK,TK Ria,Jl. Murni No. 20 RT 05 RW 03,42,5
32.73.11,Regol,32.73.11.1006,Ciateul,TK,TK Elektrina,Jl. Pln Ciateul RT 01 RW 09,42,6
32.73.11,Regol,32.73.11.1006,Ciateul,SD,MI An Nisa,Jl. Murni No. 20 RT 05 RW 03,73,9
