Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Mei,2016,A16.9,"Respiratory tuberculosis unspecified, without mention of bacteriological or histological confirmation","klinik anak",179,186
Mei,2016,J39.9,"Disease of upper respiratory tract, unspecified","klinik anak",100,100
Mei,2016,G40.9,"Epilepsy, unspecified","klinik anak",36,43
Mei,2016,J45.9,"Asthma, unspecified","klinik anak",32,31
Mei,2016,P59.9,"Neonatal jaundice, unspecified","klinik anak",27,20
Mei,2016,A90,"Dengue fever [classical dengue]","klinik anak",21,24
Mei,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","klinik anak",16,22
Mei,2016,A91,"Dengue haemorrhagic fever","klinik anak",15,19
Mei,2016,Z24.0,"Need for immunization against poliomyelitis","klinik anak",15,16
Mei,2016,Z24.6,"Need for immunization against viral hepatitis","klinik anak",15,16
Mei,2016,K01.1,"Impacted teeth","klinik bedah mulut",30,56
Mei,2016,K04.7,"Periapical abscess without sinus","klinik bedah mulut",16,31
Mei,2016,K04.6,"Periapical abscess with sinus","klinik bedah mulut",3,10
Mei,2016,K11.6,"Mucocele of salivary gland","klinik bedah mulut",1,9
Mei,2016,K04.8,"Radicular cyst","klinik bedah mulut",0,5
Mei,2016,D16.5,"Benign neoplasm of lower jaw bone","klinik bedah mulut",2,2
Mei,2016,Q35.3,"Cleft soft palate","klinik bedah mulut",4,0
Mei,2016,S02.60,"Fracture of mandible, closed","klinik bedah mulut",0,4
Mei,2016,K14.4,"Atrophy of tongue papillae","klinik bedah mulut",0,3
Mei,2016,K04.0,Pulpitis,"klinik bedah mulut",0,2
Mei,2016,D36.9,"Benign neoplasm of unspecified site","klinik bedah",80,128
Mei,2016,D24,"Benign neoplasm of breast","klinik bedah",1,65
Mei,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","klinik bedah",49,5
Mei,2016,I84.2,"Internal haemorrhoids without complication","klinik bedah",4,13
Mei,2016,N40,"Hyperplasia of prostate","klinik bedah",13,0
Mei,2016,T14.0,"Superficial injury of unspecified body region","klinik bedah",10,2
Mei,2016,C50.9,"Malignant neoplasm of breast, unspecified","klinik bedah",0,9
Mei,2016,M67.4,Ganglion,"klinik bedah",1,8
Mei,2016,K35.0,"Acute appendicitis with generalized peritonitis","klinik bedah",3,5
Mei,2016,K35.9,"Acute appendicitis, unspecified","klinik bedah",2,6
Mei,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",239,445
Mei,2016,I10,"Essential (primary) hypertension","klinik dalam",111,216
Mei,2016,A15.9,"Respiratory tuberculosis unspecified, confirmed bacteriologically and histologically","klinik dalam",68,61
Mei,2016,J45.9,"Asthma, unspecified","klinik dalam",40,80
Mei,2016,K30,Dyspepsia,"klinik dalam",36,66
Mei,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","klinik dalam",37,64
Mei,2016,I25.1,"Atherosclerotic heart disease","klinik dalam",34,22
Mei,2016,I50.0,"Congestive heart failure","klinik dalam",23,28
Mei,2016,N18.9,"Chronic renal failure, unspecified","klinik dalam",24,21
Mei,2016,J40,"Bronchitis, not specified as acute or chronic","klinik dalam",25,19
Mei,2016,K04.5,"Chronic apical periodontitis","klinik gigi",22,40
Mei,2016,K04.1,"Necrosis of pulp","klinik gigi",10,26
Mei,2016,K02.1,"Caries of dentine","klinik gigi",5,17
Mei,2016,K04.7,"Periapical abscess without sinus","klinik gigi",6,11
Mei,2016,K05.3,"Chronic periodontitis","klinik gigi",1,8
Mei,2016,K04.0,Pulpitis,"klinik gigi",4,1
Mei,2016,K05.1,"Chronic gingivitis","klinik gigi",1,2
Mei,2016,K07.4,"Malocclusion, unspecified","klinik gigi",0,3
Mei,2016,K00.1,"Supernumerary teeth","klinik gigi",0,2
Mei,2016,K01.1,"Impacted teeth","klinik gigi",0,2
Mei,2016,Z13.2,"Special screening examination for nutritional disorders","klinik gizi",14,13
Mei,2016,K30,Dyspepsia,"klinik gizi",3,5
Mei,2016,E46,"Unspecified protein-energy malnutrition","klinik gizi",3,3
Mei,2016,I10,"Essential (primary) hypertension","klinik gizi",2,1
Mei,2016,E78.0,"Pure hypercholesterolaemia","klinik gizi",1,1
Mei,2016,A00.0,"Cholera due to Vibrio cholerae 01, biovar cholerae","klinik gizi",1,0
Mei,2016,E66.0,"Obesity due to excess calories","klinik gizi",0,1
Mei,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",223,207
Mei,2016,I50.0,"Congestive heart failure","Klinik Jantung",43,56
Mei,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",28,25
Mei,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",2,11
Mei,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","Klinik Jantung",7,5
Mei,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","Klinik Jantung",1,1
Mei,2016,I25.9,"Chronic ischaemic heart disease, unspecified","Klinik Jantung",0,2
Mei,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,166
Mei,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",2,135
Mei,2016,Z34.0,"Supervision of normal first pregnancy","klinik kandungan",0,58
Mei,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,36
