USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
11105,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,Musrenbang Kota,125,m,RW 01,75000000,Sering banjir,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Kp.Lio Rt.004. 005 ,0,0
11113,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,80,M1,RW 01,99145360,Sering Banjir,1239317,Dinas Pekerjaan Umum,Kp. Lio Rt.006,0,0
11128,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,750,M2,RW 01,165597750,Jalan sudah rusak,220797,Dinas Pekerjaan Umum,Kp. Lio Rt.001,0,0
11135,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,10,Titik,RW 01,61190540,Mengurangi Kriminalitas,6119054,Dinas Pekerjaan Umum,"Kp. Lio Rt.002, 003, 004, 006, 007",0,0
11195,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,743,m2,RW 01,55952046,Jalan sudah rusak,75306,Kewilayahan (PIPPK),"Kp. Lio Rt.002, 003, 005, 006, 007",0,0
24115,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,60,orang,Karang Taruna,4950000,untuk meningkatkan ESDM,82500,Kewilayahan (PIPPK),Jl. Cipamokolan No.26,107.6768437,-6.940245714
24125,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,20,Jam,Karang Taruna,6000000,meningkatkan solidaritas antar sesama karang taruna dan warga masyarakat,300000,Kewilayahan (PIPPK),Jl Rancacili,107.6790404,-6.960848118
24130,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Honor Wasit,Diterima,Musrenbang Kota,20,Jam,Karang Taruna,3000000,Supaya pertandingan berjalan adil dan terkendali,150000,Kewilayahan (PIPPK),Jl. Rancacili,107.6789331,-6.960858768
24132,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,20,meter,Karang Taruna,640000,Pemberitahuan kepada seluruh masyarakat akan terselenggaranya kegiatan futsal,32000,Kewilayahan (PIPPK),jl rancacili,107.6737887,-6.939146077
24137,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,200,Dus,Karang Taruna,3000000,Tersedianya Makanan dan minuman panitia,15000,Kewilayahan (PIPPK),Jl. Rancacili,107.6789439,-6.960858768
24148,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,180,buah,Karang Taruna,13500000,untuk membedakan team yang satu dengan yang lainnya,75000,Kewilayahan (PIPPK),Jl. Rancacili,107.6789975,-6.960837469
24165,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,48,M2,Karang Taruna,9360000,Kegiatan Kesenian,195000,Kewilayahan (PIPPK),Jl. Cipamokolan NO 26,107.6768437,-6.940245714
24169,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,100,M2,Karang Taruna,2000000,Kegiatan Kesenian,20000,Kewilayahan (PIPPK),Jl. Cipamokolan No.26,107.6743412,-6.939289855
24173,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Kursi,Diterima,Musrenbang Kota,100,buah,Karang Taruna,550000,Kegiatan Kesenian,5500,Kewilayahan (PIPPK),Jl. Cipamokolan No. 26,107.6743439,-6.939172703
24181,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,1500000,Kegiatan Keseniaan,15000,Kewilayahan (PIPPK),Jl. Cipamokolan No.26,107.6743519,-6.93914874
24185,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,15,meter,Karang Taruna,480000,Kegiatan Kesenian,32000,Kewilayahan (PIPPK),Jl. Cipamokolan No. 26,107.6743707,-6.939140752
24268,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Cipamokolan,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,60,orang,Lembaga Pemberdaya Masyarakat,4710000,Bimtek Pelatihan keadministrasian,78500,Kewilayahan (PIPPK),Jl. Cipamokolan No.26,107.6738289,-6.939201991
