id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3795795,Pemeliharaan Pendingin Ruangan (AC),30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,30000000,2.04.2.04.01.02.26.5.2.2.20.08,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3807751,Belanja Penggandaan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Sosialisasi pengelolaan kekayaan budaya lokal daerah ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,5000000,1.17.2.04.01.16.04.5.2.2.06.02,Pengadaan Langsung,30/03/15,31/03/15,01/04/15,29/04/15
3807819,Belanja sewa Gedung/Kantor/Tempat,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengelolaan dan pengembangan pelestarian peninggalan sejarah purbakala museum dan peninggalan bawah air ,Barang/jasa,Jasa Lainnya,1 paket,Disbdupar Kota Bandung,-,APBD,30000000,1.17.2.04.01.16.04.5.2.2.07.02,Pengadaan Langsung,29/03/15,31/03/15,01/04/15,21/04/15
3799404,Belanja Mamin Kegiatan,120000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pelestarian dan aktualisasi adat budaya daerah ,Barang/jasa,Jasa Lainnya,3 paket,Disbudpar Kota bandung,-,APBD,120000000,1.17.2.04.01.15.01.5.2.2.07.02,Pengadaan Langsung,01/04/15,08/04/15,01/04/15,30/04/15
3793094,Belanja Pengawasan Pemeliharaan Gedung Padepokan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota Bandung ,-,APBD,10000000,2.04.2.04.01.02.22.5.2.2.21.03,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3792798,"Belanja Pengadaan Handycam, Kamera SLR",80625000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,80625000,2.04.2.04.01.01.13.5.2.3.31.01,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3792536,Belanja Genset,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Disbudpar Kota Bandung ,-,APBD,80000000,2.04.2.04.01.01.13.5.2.3.22.03,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3797058,Pemeliharaan Running teks,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,20000000,2.04.2.04.01.02.26.5.2.2.20.08,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/04/15
3799382,Belanja Sewa Peralatan Panggung dan Upacara,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pelestarian dan aktualisasi adat budaya daerah ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,25000000,1.17.2.04.01.15.01.5.2.2.10.07.,Pengadaan Langsung,01/05/15,12/05/15,01/05/15,27/05/15
3797571,Belanja Pakaian Dinas Harian (PDH),58500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pengadaan pakaian dinas beserta perlengkapannya ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,58500000,2.04.2.04.01.03.02.5.2.2.12.04,Pengadaan Langsung,01/05/15,31/05/15,01/05/15,31/05/15
3805984,Belanja Cetak,20275000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,"Pemberian dukungan, penghargaan dan kerjasama di bidang budaya ",Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota Bandung,-,APBD,20275000,1.17.2.04.01.15.05.5.2.2.06.01,Pengadaan Langsung,01/07/15,31/07/15,01/07/15,31/07/15
3948084,Belanja Jasa konsultansiPerencanaan Kegiatan Penyelenggaraan Bersama KAA Analisis database sistem registrasi AAC ,50000000,Penunjukan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota bandung ,-,APBDP,50000000,2.04.2.04.01.01.15.11.5.2.2.21.02,Penunjukan Langsung,16/04/15,21/04/15,22/04/15,30/04/15
3792876,Belanja Jasa Pemasangan Iklan,2123116000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyediaan bahan bacaan dan peraturan perundang-undangan ,Barang/jasa,Jasa Lainnya,15 paket,Disbudpar Kota Bandung ,-,APBD,2123116000,2.04.2.04.01.01.15.5.2.2.03.14,Pengadaan Langsung,26/03/15,31/03/15,26/03/15,31/03/15
3799443,Belanja Modal Aset tetap laiinya,295000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pelestarian dan aktualisasi adat budaya daerah ,Barang/jasa,Barang,2 paket,Disbudpar Kota bandung,-,APBD,295000000,1.17.2.04.01.15.01.5.2.3.85.03.,Pengadaan Langsung,01/04/15,08/04/15,07/04/15,30/04/15
3948082,Belanja Jasa konsultansiPerencanaan Kegiatan Penyelenggaraan Bersama KAA kajian sistem registrasi AAC untuk non delegasi,50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Penyelenggaraan Bersama Konferensi Asia Afrika (Banprop),Barang/jasa,Jasa Konsultansi,1 paket,Disbudpar Kota bandung,-,APBDP,50000000,2.04.2.04.01.01.15.11.5.2.2.21.02,Pengadaan Langsung,16/04/15,21/04/15,17/04/15,30/04/15
3795624,Belanja Pengisian Tabung Pemadam Kebakaran,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2015,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Disbudpar Kota bandung,-,APBD,40000000,2.04.2.04.01.02.26.5.2.2.01.07,Pengadaan Langsung,27/03/15,31/03/15,01/08/15,30/08/15
