Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 01,263
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 02,190
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 03,385
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 04,182
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 05,191
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 06,305
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 07,356
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 08,198
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 01,45
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 01,72
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 01,80
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 02,68
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 02,135
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 02,128
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 03,59
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 03,53
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 03,54
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 04,62
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 04,61
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 04,70
32.73.01,Sukasari,32.73.01.1003,Isola,RT 04 RW 04,50
32.73.01,Sukasari,32.73.01.1003,Isola,RT 05 RW 04,120
32.73.01,Sukasari,32.73.01.1003,Isola,RT 06 RW 04,30
32.73.01,Sukasari,32.73.01.1003,Isola,RT 07 RW 04,79
32.73.01,Sukasari,32.73.01.1003,Isola,RT 08 RW 04,45
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 05,63
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 06,90
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 06,80
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 06,180
32.73.01,Sukasari,32.73.01.1003,Isola,RT 04 RW 06,165
32.73.01,Sukasari,32.73.01.1003,Isola,RT 05 RW 06,85
32.73.01,Sukasari,32.73.01.1003,Isola,RT 06 RW 06,62
32.73.01,Sukasari,32.73.01.1003,Isola,RT 07 RW 06,35
32.73.01,Sukasari,32.73.01.1003,Isola,Kantor Kelurahan,45
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 01,75
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 02,84
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 03,70
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 04,56
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 05,80
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 06,98
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 07,86
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 08,68
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 09,110
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 10,89
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 11,96
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 01,520
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 02,356
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 03,259
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 04,345
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 05,398
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 06,295
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 07,365
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 12,520
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 13,356
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 14,259
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 15,345
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 16,398
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 17,295
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 18,365
