Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat,Jumlah Tenaga Medis (orang)
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Puskesmas Babakan Sari,Jl. Babakan Sari,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Rosmaria,RW 06,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,BMS,RW 12,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Klinik Al-Kautsar,RW 13,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RSU. Pindad,Jl. Jend. Gatot Subroto No. 517,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Yasika,Babakan Sentral RW 05,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Heni,Jondol RW 06,-
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Klinik Bakti Waluya,Cidurian Utara RW 09,-
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Puskesmas Babakan Surabaya,Jl. Atlas 7 No 25 B RW 13,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Klinik Medika,Jl. Purwakarta RW 12 ,30
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Praktek Umum Dr. Endah,Jl. Atlas Raya RW 13,2
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Rumah Sakit Graha Bunda,Jl. Terusan Jakarta RW 09,100
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Apotek Sido Waras,Kebon Jayanti RT 001 RW 001,-
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Apotek Aman,Kebon Jayanti RT 001 RW 002,-
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Apotek,Jl. PSM RT 002 RW 013,-
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Klinik Medicus,Jl. PSM No. 06 RT 002 RW 013,-
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Klinik,Jl. A. Yani RT 01 RW 10,-
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Bidan Feny,Jl. A. Yani RT  05 RW  06,-
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Bidan Lina Sa'adah,Jl. A. Yani Gg. Sukaresmi RT  02 RW  05,-
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Apotek 24,Jl. Terusan Jakarta RW  012,-
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Apotek AA,Jl. A. Yani RT 01 RW  08,-
