Kode Kecamatan,Kecamatan,Jumlah Penduduk
32.73.05,Andir,72044
32.73.20,Antapani,57071
32.73.24,Arcamanik,53744
32.73.10,Astanaanyar,54231
32.73.03,Babakan Ciparay,95916
32.73.21,Bandung Kidul,42325
32.73.15,Bandung Kulon,93086
32.73.09,Bandung Wetan,21719
32.73.12,Batununggal,87272
32.73.04,Bojongloa Kaler,87297
32.73.17,Bojongloa Kidul,60069
32.73.22,Buahbatu,71916
32.73.18,Cibeunying Kaler,50780
32.73.14,Cibeunying Kidul,80642
32.73.25,Cibiru,50721
32.73.06,Cicendo,69445
32.73.08,Cidadap,38564
32.73.29,Cinambo,17614
32.73.02,Coblong,81816
32.73.27,Gedebage,27956
32.73.16,Kiaracondong,92770
32.73.13,Lengkong,52927
32.73.30,Mandalajati,48919
32.73.28,Panyileukan,28673
32.73.23,Rancasari,59387
32.73.11,Regol,58855
32.73.07,Sukajadi,73271
32.73.01,Sukasari,56059
32.73.19,Sumur Bandung,26782
32.73.26,Ujungberung,59582
