Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs. H.Bambang Sukardi,M.Si",Kecamatan Gedebage,-,IV/b,01 April 2013,III.a,Camat Gedebage,08 January 2015,S2
"Jaenudin,AP, M.Si",Kecamatan Gedebage,Sekretariat Kec. Gedebage,IV/a,01 October 2014,III.b,Sekretaris Kec. Gedebage,14 February 2018,S2
Anisah,Kecamatan Gedebage,Seksi Kesejahteraan Sosial Kec. Gedebage,III/c,01 October 2014,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Gedebage,10 January 2017,SLTA
"Didin Tajudin,S.IP",Kecamatan Gedebage,Kelurahan Rancabolang,III/d,01 October 2010,IV.a,Lurah Rancabolang,14 February 2018,S1
"Dadang Sobandi,S. IP",Kecamatan Gedebage,Kelurahan Cisaranten Kidul,III/c,01 October 2017,IV.a,Lurah Cisaranten Kidul,14 February 2018,S1
Dra.Puji Rahayuningtias,Kecamatan Gedebage,Kelurahan Cimincrang,III/d,01 April 2007,IV.a,Lurah Cimincrang,23 March 2017,S1
Dra.Tati Juartini,Kecamatan Gedebage,Seksi Pemberdayaan Masyarakat Kec. Gedebage,III/d,01 April 2006,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Gedebage,14 February 2018,S1
"Andi Supriadi,SE.",Kecamatan Gedebage,Seksi Pemerintahan Kec. Gedebage,III/d,01 April 2016,IV.a,Kepala Seksi Pemerintahan Kec. Gedebage,23 March 2017,S1
Agus Ashari,Kecamatan Gedebage,Seksi Ketentraman dan Ketertiban Kec. Gedebage,III/c,01 October 2015,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Gedebage,10 January 2017,SLTA
"Dra.Etik Kurniawati,M.Mpd ",Kecamatan Gedebage,Seksi Ekonomi dan Pembangunan Kec. Gedebage,IV/a,01 April 2016,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Gedebage,14 February 2018,S2
"Ir.Rd. Slamet Boedhi Hermawan Wiradikoesoemah,SP",Kecamatan Gedebage,Kelurahan Rancanumpang,III/d,01 April 2014,IV.a,Lurah Rancanumpang,14 February 2011,S1
"Retnaningsih,S. AP",Kecamatan Gedebage,Kelurahan Cisaranten Kidul - Seksi Kesejahteraan Sosial Kel. Cisaranten Kidul,III/c,01 April 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cisaranten Kidul,10 January 2017,S1
Dra.Rr Herlina Loekitowati,Kecamatan Gedebage,Sekretariat Kec. Gedebage - Sub Bagian Program dan Keuangan,III/d,01 April 2004,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Gedebage,10 January 2017,S1
"Tatang Nurjaman,S.Sos",Kecamatan Gedebage,Kelurahan Cisaranten Kidul - Sekretariat Kel. CIsaranten Kidul,III/d,01 October 2015,IV.b,Sekretaris Lurah Cisaranten Kidul,10 January 2017,S1
"Ayi Susilawati,S.Sos",Kecamatan Gedebage,Kelurahan Cisaranten Kidul - Seksi Pemerintahan Kel. Cisaranten Kidul,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Cisaranten Kidul,10 January 2017,S1
"Ari Yanuar,SH",Kecamatan Gedebage,Kelurahan Rancabolang - Sekretariat Kel. Rancabolang,III/c,01 April 2016,IV.b,Sekretaris Kel. Rancabolang,23 March 2017,S1
"Bahrum Ramdlan M,SH",Kecamatan Gedebage,Kelurahan Cimincrang - Seksi Pemerintahan Kel. Cimincrang,III/a,01 October 2016,IV.b,Kepala Seksi Pemerintahan Kel. Cimincrang,14 February 2018,S1
"Goida Helmy Banser,SH",Kecamatan Gedebage,Kelurahan Rancabolang - Seksi Pemerintahan Kel. Rancabolang,III/d,01 October 2014,IV.b,Kepala Seksi Pemerintahan Kel. Rancabolang,10 January 2017,S1
Johanna Deliana Siregar,Kecamatan Gedebage,Kelurahan Rancabolang - Seksi Ekonomi dan Pembangunan Kel. Rancabolang,III/b,01 April 2018,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Rancabolang,14 February 2018,S1
"Ervan Winoyansyah,S.IP",Kecamatan Gedebage,Kelurahan Cimincrang - Seksi Ekonomi dan Pembangunan Kel. Cimincrang,III/b,01 October 2014,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cimincrang,14 February 2018,S1
Latif Azis,Kecamatan Gedebage,Kelurahan Rancanumpang - Seksi Ekonomi dan Pembangunan Kel. Rancanumpang,III/c,01 October 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Rancanumpang,10 January 2017,SLTA
Djanwar Nugraha,Kecamatan Gedebage,Kelurahan Rancanumpang - Seksi Pemerintahan Kel. Rancanumpang,III/b,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Rancanumpang,10 January 2017,SLTA
"Andri Nugraha,SE",Kecamatan Gedebage,Kelurahan Cimincrang - Seksi Kesejahteraan Sosial Kel. Cimincrang,III/c,01 April 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cimincrang,10 January 2017,S1
"Beti Setiamah,SP., MM.",Kecamatan Gedebage,Kelurahan Cisaranten Kidul - Seksi Ekonomi dan Pembangunan Kel. Cisaranten Kidul,III/d,01 April 2013,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cisaranten Kidul,10 January 2017,S2
Listiana,Kecamatan Gedebage,Kelurahan Rancabolang - Seksi Kesejahteraan Sosial Kel. Rancabolang,III/c,01 April 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Rancabolang,10 January 2017,SLTA
"Rusdiyatno,S.Pd.",Kecamatan Gedebage,Kelurahan Cimincrang - Sekretariat Kel. Cimincrang,III/d,01 October 2016,IV.b,Sekretaris Kel. Cimincrang,14 February 2018,S1
"Ida Rosida,S.Pt.",Kecamatan Gedebage,"Sekretariat Kec. Gedebage - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/d,01 April 2009,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Gedebage",01 April 2013,S1
"Deden Hermawan,S.Sos",Kecamatan Gedebage,Kelurahan Rancanumpang - Seksi Kesejahteraan Sosial Kel. Rancanumpang,III/b,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Rancanumpang,10 January 2017,S1
