Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru,Jumlah Ruang Kelas,Jumlah Laboratorium,Jumlah Fasilitas Olahraga,Jumlah Toilet,Jumlah Perpustakaan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,TK,Al- Aqso,Jl.  Cijerokaso RT 03 RW 01 ,35,6,4,0,0,2,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,TK,Aisyiyah,Jl. Sarijadi RT 11  RW 04,30,5,5,0,1,2,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,TK,Puspa Mekar,Jl. Sarijadi Raya RW 04,11,4,2,0,0,2,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,TK,Al- Azhar,Jl. Tirtasari II  RW 09,78,8,4,0,4,4,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PAUD,KB Arafah,Jl.Sariasih II No. 21C RT 06 RW 10 ,53,7,4,0,1,3,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PAUD,PAUD Al-Falah,Jl. Sariasih III No. 14 RT 12 RW 09 ,38,5,3,0,0,2,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PAUD,PAUD Huwaida,Jln. Sarimanis Blok 13 RT 07 RW 07 ,33,2,2,0,1,1,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PAUD,POS PAUD Melati Putih,Sarimanis IV  RT 04 RW 06 ,57,5,2,0,0,1,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PAUD,KB Kancil Cendekia,Jl.Perintis No .29 RW 05,28,3,3,0,1,2,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PAUD,POS PAUD Anggrek 11,Jl. Sariwangi  RT 03 RW 11,26,6,2,0,1,1,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDN 137 Cijerokaso,Jl. Sarijadi No 73,500,23,14,0,1,12,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDN 137 Cijerokaso,Jl. Sarijadi No 73,500,23,14,0,1,12,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDN 179 Sarijadi,Jl. Sarijadi Blok 17,380,19,14,0,1,5,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDN 176 Cilandak,Sarijadi Blok I,209,8,9,1,1,3,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDN 217 Sarijadi,Sarirasa Blok 4 No. 100,143,6,6,0,1,2,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDN 218 Sarijadi,Sarijadi Blok 7,357,18,12,1,1,4,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SD PN 252 Setiabudhi,Jl. Sarirasa No. 127,561,25,21,1,1,18,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SD,SDI Al-Azhar,Jl. Tirtasari III,595,40,22,2,2,41,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMP,MI. Al Inayah ,Jl. Cijerokaso 63 RW 10,418,31,13,1,2,6,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMP,Pasundan 12 ,Jl. Sarirasa No. 130 RT 04 RW 04,530,34,10,0,1,5,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMP,SMP Pgri 5,Jl. Sarirasa Blok IV No.100,86,12,3,0,3,6,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMP,SMP Terbuka Taruna Bakti Bangsa ,Jl. Sarijadi Blok 1,30,12,3,1,0,2,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMA,MA Al Inayah,Jl. Cijerokaso 63 RW 10,303,33,11,1,1,3,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMA,SMAN 15 Bandung,Jl. Sarimanis ,1079,67,32,8,1,40,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMK,SMK Pasundan 5,Jl. Sarirasa ,108,21,4,1,1,3,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,SMK,SMK Taruna Bakti Bangsa,Jl. Sarijadi Blok 1,65,16,3,1,0,2,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Univ,Perguruan Tinggi Poltekpos,Jl. Terusan Sariasih,2258,94,38,10,2,34,1
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Univ,Perguruan Tinggi STIMLOG,Jl. Terusan Sariasih,-,-,-,-,-,-,-
32.73.01,Sukasari,32.73.01.1001,Sukarasa,TK,Permatasari,Jl. Sukahaji RT 04 RW 07,20,3,2,1,1,0,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,TK,Bianglala,Jl. Sarendah No. 19 A RT 01 ,32,7,8,1,2,7,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,PAUD,PAUD Al - Murabbi,Jl. Prof. Dr. Ir. Sutami No. 10,33,4,2,0,0,2,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,PAUD,PAUD Ar-Rizky,Kp. Dangdeur RT 05 RW 04 ,58,4,1,0,0,1,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,PAUD,POS PAUD Teratai,Jl. Cilandak Gang 3 RT 02 RW 05 ,54,3,3,0,0,2,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,SD,SDN 100 Cipedes,Jl. Gegerkalong Hilir No. 79 ,283,13,5,0,1,4,1
