id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,Keterangan
4898891,Pengadaan bahan material konstruksi jalan (Bahan Batuan)Tahap 2 UPT PCA,950000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Peningkatan jalan Insidentil,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,950000000,1.03.1.03.01.15.19.5.2.2.20.01,Lelang Umum,20/11/15,30/11/15,01/12/15,16/12/15,-
3419534,"Peningkatan Jl.Ir.H.Djuanda segmen 1 (dari Simpang Dago s/d.Batas Kota), Jl. Jajaway",6790102000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,6790102000,1.03.1.03.01.15.03.5.2.3.59.03,Lelang Umum,03/03/15,27/03/15,08/04/15,05/08/15,-
4683223,"Normalisasi Saluran, Gorong-gorong dan taliair Jl. Sederhana, Jl.Makmur, Jl.Jurang",148050000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,148050000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,30/09/15,16/10/15,19/10/15,17/11/15,-
4858896,Perencanaan Teknik Jalan dari Perumahan Cempaka Arum Menuju Akses SUS Gedebage,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4710751,"Normalisasi Saluran, Gorong-gorong dan taliair Jl.Cilengkrang I",78750000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,78750000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,07/10/15,23/10/15,26/10/15,24/11/15,-
3364619,PEMBANGUNAN PJU Jl. Pluto Selatan III,789962000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,789962000,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
4163466,Rehabilitasi Jl. Taman Holis,197771000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Rehabilitasi/Pemeliharaan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,197771000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,02/03/15,13/03/15,19/03/15,17/04/15,-
4606268,Pembangunan Trotoar dan Saluran Jl. Cijerah Hilir,114304000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN SALURAN DRINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,114304000,1.03.1.03.01.16.03.5.2.3.59.03,Pengadaan Langsung,21/09/15,06/10/15,13/10/15,11/11/15,-
5039716,"Normalisasi Saluran, Gorong-gorong dan taliair Jl. Pasteur, Jl. Djundjunan",135061000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,135061000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
3419559,Peningkatan Jl.RE.Martadinata,3281609000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,3281609000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,03/03/15,27/03/15,08/04/15,06/07/15,-
3420646,PEMBANGUNAN PJL Gg. Empang (Mulai Jl. Muhamad  Toha s/d Jl. Ciburuy II),54655000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,54655000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Gg. Empang (Mulai Jl. Muhamad Toha s/d Jl. Ciburuy II) (3366452) 
3417746,"PEMBANGUNAN PJL Jl. Neglasari Utara (Mulai Jl. K.H.P.H. Mustofa s/d Mesjid), Gg. Neglasari Utara (Mulai Jl. K.H.P.H. Mustofa s/d Jl. Neglasari Utara)",102714000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,102714000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,"Pembangunan PJL Jl. Neglasari Utara (Mulai Jl. K.H.P.H. Mustofa s/d Mesjid), Gg. Neglasari Utara (Mulai Jl. K.H.P.H. Mustofa s/d Jl. Neglasari Utara) (3366140) "
4429322,Perencanaan Teknik Saluran Trotoar V,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.16.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4872864,Peningkatan Jl.Setra Murni Atas,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,200000000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
3333804,"PEMBANGUNAN PJU JL KARTIKA RAYA & JL PAK GATOT I, VI",687901100,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,687901100,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
4757129,Peningkatan Jl. Srigunting Barat,198777000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,198777000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,07/10/15,23/10/15,26/10/15,24/11/15,-
4432216,Perencanaan Lansekap Sungai I,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pengembangan dan Pengelolaan SDA,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.26.08.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
3438152,Pengadaan Aspal Drum UPT Bojonegara Tahap I pada DBMP Kota Bandung,850000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Rehabilitasi/Pemeliharaan Jalan Wilayah Bojonegara,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,850000000,1.03.1.03.01.18.07.5.2.2.20.01,Lelang Umum,03/03/15,31/03/15,01/04/15,31/05/15,-
