id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,
6446300,Belanja Bandwidth Sekolah,1000000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengkajian dan pengembangan sistem informasi,Barang/jasa,Barang,1 Tahun,Kota Bandung,Pengkajian dan pengembangan sistem informasi,APBD,1000000000,1.25.1.25.01.15.06.5.2.2.03.06,E-Purchasing,8/2/16,29-02-2016,1/3/16,31-12-2016,
6585734,Belanja Pengharum Ruangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengelolaan Bandung Command Center,Barang/jasa,Barang,1 Tahun,Dinas Komunikasi dan Informatika,Pengelolaan Bandung Command Center,APBD,5000000,1.25.1.25.01.15.09.5.2.2.01.09,Pengadaan Langsung,7/3/16,24-10-2016,14-03-2016,30-11-2016,
6449240,Belanja Jasa Konsultansi Perencaan Pengembangan Website bandung.go.id,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Perencanaan dan pengembangan kebijakan komunikasi dan informasi,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Komunikasi dan Informatika,Perencanaan dan pengembangan kebijakan komunikasi dan informasi,APBD,50000000,1.25.1.25.01.15.07.5.2.2.21.02,Pengadaan Langsung,4/4/16,14-04-2016,14-04-2016,18-05-2016,
6430784,Belanja Jasa Konsultansi Perencanaan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyusunan Profil Dinas,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Komunikasi dan Informatika,Penyusunan Profil Dinas,APBD,50000000,1.25.1.25.01.06.05.5.2.2.21.02,Pengadaan Langsung,2/5/16,9/5/16,9/5/16,9/6/16,
6429686,Belanja Sertifikasi Software Monitoring Evaluasi Sakip Internal,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,Barang/jasa,Jasa Lainnya,1 Paket,Dinas Komunikasi dan Informatika,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,APBD,200000000,1.25.1.25.01.06.01.5.2.2.03.08,Pengadaan Langsung,4/4/16,20-04-2016,20-04-2016,20-05-2016,
6450262,Pengadaan Personal Komputer,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,"Monitoring, Evaluasi dan Pelaporan",Modal,Barang,1 Paket,Dinas Komunikasi dan Informatika,"Monitoring, Evaluasi dan Pelaporan",APBD,100000000,1.25.1.25.01.15.08.5.2.3.29.02,Pengadaan Langsung,11/4/16,19-04-2016,19-04-2016,2/5/16,
6427185,Pengadaan Kendaraan Bermotor Penumpang ,400000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,pengadaan Kendaraan dinas/operasional,Modal,Barang,2 Unit,Dinas Komunikasi dan Informatika Kota Bandung,pengadaan Kendaraan dinas/operasional,APBD,400000000,1.25.1.25.01.02.05.5.2.3.17.02,E-Purchasing,1/3/16,7/3/16,7/3/16,7/4/16,
6426851,Belanja Jasa Cleaning Service,198950000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/Teknis Perkantoran,Barang/jasa,Jasa Lainnya,1 Tahun,Dinas Komunikasi dan Informatika,Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/Teknis Perkantoran,APBD,198950000,1.25.1.25.01.01.19.5.2.2.03.15,Pengadaan Langsung,15-02-2016,19-02-2016,19-02-2016,31-12-2016,
6529670,Belanja Pemeliharaan Gedung dan Bangunan,180000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Penyampaian Informasi dan Komunikasi Publik,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Dinas Komunikasi dan Informatika,Penyampaian Informasi dan Komunikasi Publik,APBD,180000000,1.25.1.25.01.15.11.5.2.2.20.05,Pengadaan Langsung,6/6/16,15-06-2016,15-06-2016,15-07-2016,
6527856,Belanja Modal Pengadaan Switch Glass,300000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KOMUNIKASI DAN INFORMATIKA,2016,Pengelolaan Bandung Command Center,Modal,Barang,1 Paket,Dinas Komunikasi dan Informatika,Pengelolaan Bandung Command Center,APBD,300000000,1.25.1.25.01.15.09.5.2.3.27.05,Lelang Umum,2/5/16,27-05-2016,27-05-2016,27-06-2016,
