No,Lokasi
1,SP Gedebage
2,SP Samsat
3,SP Buahbatu
4,SP Batununggal
5,SP Moch Toha
6,SP Inhoftank
7,SP Cibaduyut
8,SP Kopo
9,SP Pasar Caringin
10,SP Pasir Koja
11,SP Cibeureum
12,SP Jamika
13,SP Gardujati
14,SP Otista
15,SP Tamblong
16,SP Lima
17,SP Gudang Utara
18,SP A Yani Laswi
19,SP A Yani Supratman
20,SP Tol Pasteur
21,SP Pasir Kaliki Lama
22,SP Pasir Kaliki Baru
23,SP Cipaganti
24,SP Cipaganti 2 Barat
25,SP Cihampelas
26,SP Cihampelas Barat
27,SP Cihampelas Utara
28,SP Cihampelas Timur
29,SP Tamansari
30,SP Cikapayang PTZ
31,SP Cikapayang Fix Selatan
32,SP Cikapayang Fix
33,SP Sulanjana
34,SP Merdeka Ir Juanda
35,SP Cilamaya
36,SP Merdeka
37,SP Telkom
38,SP Pahlawan
39,SP Trunojoyo
40,SP Banda
41,SP Lombok
42,SP Cihapit
43,SP Aceh
44,SP Anggrek
45,SP Cikutra
46,SP Cimuncang
47,SP Padasuka
48,SP Cicaheum
49,SP Rs Ujung Berung
50,SP Lingkar Buahbatu
51,SP Malabar
52,SP Gatsu Lingkar
53,SP Talaga Bodas
54,SP Sriwijaya
55,SP M.  Ramdan
56,SP PT. Inti
57,SP Martanegara
58,SP Tegalega
59,Ruas Ayani Laswi
60,Ruas Asia Afrika
61,Ruas Jl. Jend Sudirman
62,Ruas Cibererum Pasirkoja
63,Ruas Caringin Pasirkoja
64,Ruas Kopo Caringin
65,Ruas Caringin Kopo
66,Ruas Inhoptank Mtoha
67,Ruas Mtoha Batununggal
68,Ruas Bubat Samsat
69,Ruas Samsat Gd Bage
70,Ruas Cibiru Gd Bage
71,Ruas Telkom Pahlawan
72,Ruas Pahlawan Telkom
73,Ruas Gd Bage - Samsat (Radar Samsat)
74,Parkir Trunojoyo Riau
75,Parkir Banda Riau
76,Parkir Lombok Riau Ptz
77,Parkir Lombok Riau 1
78,Parkir Lombok Riau 2
79,Parkir Cihapir Riau
80,Parkir Aceh Pramuka Riau
81,Parkir Anggrek Riau
82,Parkir Otista Sudirman
83,Parkir Gardujati Sudirman
84,Penyebrangan Balaikota
85,Penyebrangan Alun-Alun
86,Loc 1. Cihampelas - Ciumbuleuit : Timur - Siliwangi
87,Loc 1. Cihampelas - Ciumbuleuit : Utara - Cihampelas
88,Loc 1. Cihampelas - Ciumbuleuit : Barat - Ciumbuleuit
89,Loc 1. Cihampelas - Ciumbuleuit : Cihampelas Ptz
90,Loc 2. Djuanda - Dipatiukur : Barat - Siliwangi
91,Loc 2. Djuanda - Dipatiukur : Timur - Djuanda
92,Loc 2. Djuanda - Dipatiukur : Selatan - Ir. Djuanda
93,Loc 2. Djuanda - Dipatiukur : Utara - Djuanda
94,Loc 2. Djuanda - Dipatiukur : Djuanda Dipatiukur Ptz
95,Loc 3. Abdurahman Saleh Pajajaran : Barat - Abdurahman Saleh
96,Loc 3. Abdurahman Saleh Pajajaran : Utara - Pajajaran
97,Loc 3. Abdurahman Saleh Pajajaran : Selatan - Arjuna
98,Loc 3. Abdurahman Saleh Pajajaran : Timur - Pajajaran
99,Loc 4. Jamika Pasir Koja : Utara - Jamika
100,Loc 4. Jamika Pasir Koja : Barat - Pagarsih
101,Loc 4. Jamika Pasir Koja : Timur Jauh - Pagarsih
102,Loc 4. Jamika Pasir Koja : Selatan Jauh - Pagarsih
103,Loc 4. Jamika Pasir Koja : Selatan - Jamika
104,Loc 4. Jamika Pasir Koja : Utara Jauh - Jamika
105,Loc 4. Jamika Pasir Koja : Barat Jauh - Pagarsih
106,Loc 4. Jamika Pasir Koja : Timur - Pagarsih
107,Loc 5. Pajajaran Pasirkaliki : Utara - Paskal
108,Loc 5. Pajajaran Pasirkaliki : Timur Pajajaran
109,Loc 5. Pajajaran Pasirkaliki : Selatan Paskal
110,Loc 6. Djuanda Aceh : Selatan - Merdeka
111,Loc 6. Djuanda Aceh : Barat - Aceh
112,Loc 6. Djuanda Aceh : Timur - Aceh
113,Loc 6. Djuanda Aceh : Utara - Djuanda
114,Loc 7. Astana Anyar Cibadak : Timur - Cibadak
115,Loc 7. Astana Anyar Cibadak : Utara - Astana Anyar
