nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari ,9104,3493,38.37,0,0,0,0,0,0
Coblong ,17138,8123,47.4,142,0.83,202,1.18,344,2.01
Babakan Ciparay ,25322,4812,19,4634,18.3,140,0.55,4774,18.85
Bojongloa Kaler ,17970,8078,44.95,8558,47.62,9403,52.33,17961,99.95
Andir ,15231,351,2.3,0,0,0,0,0,0
Cicendo ,14439,9352,64.77,0,0,0,0,0,0
Sukajadi ,17239,14156,82.12,0,0,0,0,0,0
Cidadap ,9210,2223,24.14,2223,24.14,6982,75.81,9205,99.95
Bandung Wetan ,4956,3822,77.12,0,0,0,0,0,0
Astana Anyar ,10074,3384,33.59,0,0,0,0,0,0
Regol ,12825,3666,28.58,3666,28.58,9159,71.42,12825,100
Batununggal ,18323,9305,50.78,0,0,0,0,0,0
Lengkong ,7493,2743,36.61,360,4.8,7133,95.2,7493,100
Cibeunying Kidul ,17529,8851,50.49,8905,50.8,7496,42.76,16401,93.56
Bandung Kulon ,14171,9327,65.82,4881,34.44,4233,29.87,9114,64.31
Kiaracondong ,19478,6458,33.16,0,0,0,0,0,0
Bojongloa Kidul ,12703,4915,38.69,2088,16.44,8760,68.96,10848,85.4
Cibeunying Kaler ,9850,2889,29.33,1819,18.47,3339,33.9,5158,52.37
Sumur Bandung ,3478,872,25.07,0,0,0,0,0,0
Antapani ,10865,2247,20.68,1406,12.94,7428,68.37,8834,81.31
Bandung Kidul ,9026,4555,50.47,3898,43.19,5128,56.81,9026,100
Buahbatu ,12608,2506,19.88,1344,10.66,4203,33.34,5547,44
Rancasari ,10679,3352,31.39,1019,9.54,2333,21.85,3352,31.39
Arcamanik ,9029,3267,36.18,0,0,0,0,0,0
Cibiru ,11080,4971,44.86,1923,17.36,2492,22.49,4415,39.85
Ujung Berung ,22984,16949,73.74,5473,23.81,6136,26.7,11609,50.51
Gedebage ,9750,2922,29.97,550,5.64,2985,30.62,3535,36.26
Panyileukan ,5914,1476,24.96,854,14.44,594,10.04,1448,24.48
Cinambo ,4679,1498,32.02,777,16.61,1511,32.29,2288,48.9
Mandalajati ,11622,4404,37.89,4404,37.89,7213,62.06,11617,99.96
