Perangkat Daerah,Laki-laki,Perempuan,Total
Sekretariat Daerah,172,89,261
Sekretariat Dewan Perwakilan Rakyat Daerah,61,11,72
Inspektorat Daerah,65,56,121
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,53,45,98
Badan Kesatuan Bangsa dan Politik,36,11,47
Badan Keuangan dan Aset Daerah,69,32,101
Badan Pendapatan Daerah,192,61,253
"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",51,32,83
Dinas Arsip dan Perpustakaan,29,26,55
Dinas Kebakaran dan Penanggulangan Bencana,147,8,155
Dinas Kebudayaan dan Pariwisata,41,26,67
Dinas Kependudukan dan Pencatatan Sipil,58,28,86
Dinas Kesehatan,238,1001,1239
Dinas Ketahanan Pangan dan Pertanian,52,34,86
Dinas Ketenagakerjaan,38,23,61
Dinas Komunikasi dan Informatika,45,28,73
Dinas Koperasi dan Usaha Kecil dan Menengah,20,30,50
Dinas Lingkungan Hidup dan Kebersihan,27,34,61
Dinas Pekerjaan Umum,231,46,277
Dinas Pemberdayaan Perempuan dan Perlindungan Anak,14,32,46
Dinas Pemuda dan Olahraga,72,12,84
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,48,43,91
Dinas Penataan Ruang,217,56,273
Dinas Pendidikan,1935,5337,7272
Dinas Pengendalian Penduduk dan Keluarga Berencana,10,26,36
Dinas Perdagangan dan Perindustrian,32,31,63
Dinas Perhubungan,291,13,304
"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",119,38,157
Dinas Sosial,32,20,52
Kecamatan Andir,36,20,56
Kecamatan Antapani,22,27,49
Kecamatan Arcamanik,26,18,44
Kecamatan Astana Anyar,35,18,53
Kecamatan Babakan Ciparay,44,14,58
Kecamatan Bandung Kidul,28,20,48
Kecamatan Bandung Kulon,55,22,77
Kecamatan Bandung Wetan,21,16,37
Kecamatan Batununggal,44,25,69
Kecamatan Bojongloa Kaler,35,13,48
Kecamatan Bojongloa Kidul,45,17,62
Kecamatan Buahbatu,22,23,45
Kecamatan Cibeunying Kaler,29,18,47
Kecamatan Cibeunying Kidul,33,21,54
Kecamatan Cibiru,32,14,46
Kecamatan Cicendo,34,21,55
Kecamatan Cidadap,39,6,45
Kecamatan Cinambo,31,20,51
Kecamatan Coblong,41,22,63
Kecamatan Gedebage,29,23,52
Kecamatan Kiaracondong,27,23,50
Kecamatan Lengkong,44,22,66
Kecamatan Mandalajati,28,15,43
Kecamatan Panyileukan,29,25,54
Kecamatan Rancasari,30,23,53
Kecamatan Regol,43,21,64
Kecamatan Sukajadi,34,20,54
Kecamatan Sukasari,29,23,52
Kecamatan Sumur Bandung,27,16,43
Kecamatan Ujungberung,38,22,60
Rumah Sakit Khusus Gigi dan Mulut,20,92,112
Rumah Sakit Khusus Ibu dan Anak,52,168,220
Rumah Sakit Umum Daerah,111,271,382
Satuan Polisi Pamong Praja,247,30,277
