nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,7,0,0,0,2,0,0
Coblong,53,0,0,4,0,7,0
Babakan Ciparay,1,0,0,0,0,6,6
Bojongloa Kaler,0,0,0,0,0,0,0
Andir,12,6,0,0,0,2,2
Cicendo,2,0,0,2,0,35,5
Sukajadi,0,0,0,0,0,0,0
Cidadap,0,0,0,0,0,0,0
Bandung Wetan,49,12,0,0,0,8,0
Astana Anyar,2,0,0,1,3,3,2
Regol,0,0,0,0,0,0,0
Batununggal,4,0,0,2,1,29,5
Lengkong,12,0,0,2,0,3,0
Cibeunying Kidul,0,0,0,0,0,0,0
Bandung Kulon,3,0,0,0,0,45,2
Kiaracondong,9,2,0,2,0,30,2
Bojongloa Kidul,24,8,0,0,0,14,0
Cibeunying Kaler,0,0,0,0,0,0,0
Sumur Bandung,9,1,0,0,0,0,0
Antapani,0,0,0,0,0,0,0
Bandung Kidul,2,0,0,50,25,1,0
Buahbatu,23,2,0,0,0,8,0
Rancasari,12,3,0,0,0,14,15
Arcamanik,0,0,0,0,0,0,0
Cibiru,6,0,0,0,0,0,0
Ujung Berung,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0
