Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,0,0,0,0
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,50080000,0,0,0
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,80960000,0,0,0
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,36000000,70560000,0,0
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,33176100,0,0,0
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,0,0,0,0
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,40400000,0,0,0
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,126080000,251200000,126240000,131360000
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,60320000,0,0,0
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,0,0,0,10611113
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,54240000,108800000,52960000,0
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,0,0,0,0
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,94580000,191200000,0,0
SDN 246 Margacinta Kota Bandung,20246410,Negeri,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,50880000,100320000,50400000,49760000
SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,Negeri,0,0,0,0
SDN 013 Pasirkaliki Kota Bandung,20245742,Negeri,21760000,43520000,21760000,0
SDN 024 Coblong Kota Bandung,20245546,Negeri,0,0,0,0
SDN 219 Babakanjati Kota Bandung,20244823,Negeri,0,0,0,0
SDN 225 Mekargalih Kota Bandung,20245714,Negeri,0,0,0,0
SDN 200 Leuwipanjang Kota Bandung,20244980,Negeri,168000000,335040000,170080000,171000000
SDN 047 Balonggede Kota Bandung,20251861,Negeri,0,0,0,0
SDN 124 Hanura Kota Bandung,20245586,Negeri,0,0,0,0
SDN 019 Pabaki Kota Bandung,20245054,Negeri,66880000,269280000,270880000,0
SDN 098 Ciroyom Kota Bandung,20245141,Negeri,632444281,56120000,0,0
SDN 239 Cigondewah Kota Bandung,20244838,Negeri,0,0,0,0
SDN 037 Sabang Kota Bandung,20245285,Negeri,0,0,0,0
SDN 265 Bandungkulon Kota Bandung,20244949,Negeri,99579667,196800000,97280000,91200000
SDN 001 Merdeka Kota Bandung,20245231,Negeri,0,0,0,0
SDN 016 Dr. Cipto Pajajaran Kota Bandung,20245566,Negeri,0,0,0,0
SDN 115 Turangga Kota Bandung,20245097,Negeri,38415773,0,0,0
SDN 142 Dwikora Kota Bandung,20245029,Negeri,71484986,140800000,66880000,69760000
SDN 165 Jatihandap Kota Bandung,20245596,Negeri,42240000,83040000,41280000,42560000
SDN 134 Panorama Kota Bandung,20245244,Negeri,79163325,156000000,78880000,72800000
SDN 120 Kotabaru Kota Bandung,20245218,Negeri,0,0,0,0
SDN 213 Babakan Ciparay Kota Bandung,20245008,Negeri,73794544,150880000,75840000,59520000
SDN 087 Rancabolang Kota Bandung,20246414,Negeri,0,0,0,0
SDN 089 Babakan Ciparay Kota Bandung,20244998,Negeri,0,0,0,0
SDN 201 Sukaluyu Kota Bandung,20245280,Negeri,36960000,0,0,0
SDN 099 Babakan Tarogong Kota Bandung,20244943,Negeri,202546689,405480000,205440000,179200000
SDN 180 Prakarsa Nugraha Kota Bandung,20245754,Negeri,0,0,0,0
SDN 086 Cimincrang Kota Bandung,20245497,Negeri,0,0,0,0
SDN 257 Pelita Kota Bandung,20245257,Negeri,130240000,0,0,0
SDN 021 Ciporeat Kota Bandung,20245527,Negeri,0,0,0,0
SDN 144 Situgunting Kota Bandung,20245089,Negeri,0,0,0,0
SDN 002 Karangmulya Kota Bandung,20245212,Negeri,30080000,0,0,0
SDN 222 Pasirpogor Kota Bandung,20246413,Negeri,0,0,0,0
SDN 247 Sukapura Kota Bandung,20258124,Negeri,64860000,128120000,0,0
SDN 122 Cijawura Kota Bandung,20245169,Negeri,0,0,0,0
SDN 111 PINDAD Kota Bandung,20245751,Negeri,30240000,0,0,0
SDN 202 Suryalaya Kota Bandung,20245094,Negeri,0,0,0,0
SDN 103 Coblong Kota Bandung,20245549,Negeri,0,0,0,0
SDN 072 Sukasari Kota Bandung,20245276,Negeri,0,0,0,0
SDN 251 Jamika Kota Bandung,20244975,Negeri,0,0,0,0
SDN 188 Bandung Baru Kota Bandung,20245106,Negeri,102489494,0,0,0
