No,Lokasi,Sumber Anggaran,Jumlah Pembuatan Lubang Biopori,Waktu Pembuatan
1,Situsaeur,DPA Kecamatan,20,September 14
2,Situsaeur,PNPM,330,Mei 2014
3,Kebonlega,DPA Kecamatan,20,September 14
4,Kebonlega,DPA Kelurahan,56,Juni 2014
5,Kebonlega,PNPM,240,Mei 2014
6,Cibaduyut,DPA Kecamatan,15,September 14
7,Cibaduyut,PNPM/SWADAYA MURNI,219,Mei 2014
8,Cibaduyut Kidul,DPA Kecamatan,15,September 14
9,Cibaduyut Kidul,PNPM,243,Mei 2014
10,Cibaduyut Wetan,DPA Kecamatan,15,September 14
11,Cibaduyut Wetan,PNPM,80,Mei 2014
12,Mekarwangi,DPA Kecamatan,15,September 14
13,Mekarwangi,PNPM,140,Mei 2014
