No,Nama Perusahaan,Alamat Perusahaan,Besaran Nilai (Perkiraan),Uraian,Sub Program Prioritas,Penerima,Kecamatan,Kelurahan
1,PT. Pertamina,Jl. Soekarno-Hatta Gedebage,110000000,2 Unit Rutilahu,-,Bp. Oman dan Bp. Udin,Gedebage,Cisaranten Kidul
2,PT. Pertamina,Husen Sastranegara,1000000,Pelatihan pembuatan souvenir,-,RW 01,Andir,Campaka
3,PT. Pertamina,Husen Sastranegara,1000000,Pelatihan kewirausahaan,-,RW 01,Andir,Campaka
4,PT. Krish Incorporation PLT .LTD,Jl. Setrasari Kulon No. 28 RT 03/03 ,2000000,Perbaikan Jalan RW. 02,Infrastuktur,Masyarakat,Sukasari,-
5,PT. Trimitra Pandu Indonesia,Jl. Dangdeur No. 301 RT 03 RW 04,2000000,Perbaikan Jalan Dangdeur,Infrastuktur,Masyarakat,Sukasari,-
6,BNI,Jl. Perintis Kemerdekaan,3500000,Kegiatan Pembentukan Lembaga Karang Taruna,Pengadaan Barang,Karang taruna ,Astanaanyar,Pelindung Hewan
7,BNI,Jl. Perintis Kemerdekaan,3500000,Sosialisasi Inflasi,Pengadaan Barang,Masyarakat,Astanaanyar,Pelindung Hewan
8,BNI,Jl. Pungkur,1500000,Sembako,Kemakmuran,Masyarakat,Regol,Pungkur
9,SPBU Panghegar,Jl. Peta No. 144,10000000,Sembako,-,Fakir Miskin,Bojongloa Kaler,Suka Asih
10,PT. Eiger,Jl.  Babakan Tarogong RT/RW 004/005,2000000,Santunan Anak Yatim,-,Warga Masyarakat,Bojongloa Kaler,Babakan Asih
11,Mayapada,JL.  Jend. Sudirman No. 355 - 373,40000000,-,Sembako,Warga RW 04,Bojongloa Kaler,Jamika
12,Sinergi Grup,Jl. Pasir Kaliki,2500000,Bantuan Bingkisan Untuk Anak Yatim melalui Karang Tarun Rutin Setiap Bulan,-,Anak Yatim,Bojongloa Kaler,Jamika
13,Yogya Group,Jl. AH. Nasution RW 001,3000000,Pemberian bantuan Kepada Masyarakat Sekitar,-,Warga masyarakat & Petugas Keamanan RW 001,Cibiru,Pasirbiru
14,Yogya Group,Jl. Sunda,1171000, Pemberian Sembako dan alat mandi ,Kemakmuran,Warga RW 07,Sumur Bandung,Kebon Pisang
15,PT. Al Masoem,Jl. AH. Nasution RW.010,2000000,Pemberian bantuan kepada RW 010 untuk bidang ketertiban - keindahan - kebersihan,Bakti Sosial ,Pengurus RW. 010,Cipadung,Cibiru
16,Travel Al-Buruz,-,10000000,Pembagian Sembako untuk Warga Miskin,Bakti Sosial ,Warga Kel. Pasir Jati,Ujung Berung,Pasir Jati
17,PT. PLN,Jl. Soekarno Hatta,12000000,Rutilahu,Bidang Kemakmuran,Warga RW 05,Regol,Cisereuh
18,Aneka jasa motor,Jl. Ciateul 48,7000000,Lomba mewarnai,Kemasyarakatan,warga,Regol,Ciateul
19,Hotel Arimbi,Jl. Dewi sartika,1000000,Sembako,Kemakmuran,Masyarakat,Regol,Pungkur
20,Tiki,Jl. Otista Gg Jaya,1000000,Sembako,Kemakmuran,Masyarakat,Regol,Pungkur
21,SPBU,Jl. Otista ,1500000,Sembako,Kemakmuran,Masyarakat,Regol,Pungkur
22,Waluja Jati,Jl. Asmi,2000000,Sembako,Kemakmuran,Masyarakat,Regol,Pungkur
23,WG Motor,Jl. Pungkur,1000000,Sembako,Kemakmuran,Masyarakat,Regol,Pungkur
24,Percetakan,Jl. Pangampaan,2000000,Sembako,Kemakmuran,Masyarakat,Regol,Pungkur
25,BRI,Jl. Pungkur,1000000,Alat Kebersihan,Kemakmuran,Tim Gober - Linmas,Regol,Pungkur
26,BRI,Jl Caringin,1500000,Perayaan Hari Besar,-,Warga RW 03,Babakan Ciparay,Babakan Ciparay
27,BRI,Jl. Asia Afrika,15000000,Pembagian Sembako,Kemakmuran,4 Kelurahan,Sumur Bandung,Braga
28,BRI,Jl. Asia Afrika,10000000,Uang Tunai,Kemakmuran,4 Kelurahan,Sumur Bandung,Braga
29,CV. Surya Donasin,Kopojaya RW 01,2000000,Pembagian sembako,-,Warga RT 01 & 02 RW 01,Babakan Ciparay,Margahayu Utara
30,PT Wibowo,Kopojaya RW 01,1000000,Pembagian sembako,-,Warga RT 01 & 03 RW 01,Babakan Ciparay,Margahayu Utara
31,Miko Mall,Jl. Raya Kopo No 599,15000000,Bantuan acara hari anak nasional,Bantuan sosial,Karang Taruna,Babakan Ciparay,Cirangrang
32,JG Motor Kopo,Jl. Kopo No 601,5000000,Bantuan acara Cirangrang Fest 2017,Bantuan sosial,Karang Taruna,Babakan Ciparay,Cirangrang
33,Hotel 88,Jl. Kopo No 459,2000000,Bantua acara Halal Bihalal di kecamatan,Bantuan sosial,ASN kecamatan,Babakan Ciparay,Cirangrang
34,Matress United,Jl. Babakan Ciparay,10000000,Rutilahu,-,Warga RT 05 RW 08,Babakan Ciparay,Babakan Ciparay
35,Bank Indonesia,Jl. Braga No 108,3500000,Partisipasi Kegiatan Penguatan Kelembagaan Tarka Kel. Pelindung Hewan,Peningkatan Kapasitas SDM,Tarka Kel. Perlindungan Hewan,Astanaanyar,Pelindung Hewan
