Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tidak/Belum Sekolah,Belum Tamat SD,Tamat SD,SMP,SMA,Diploma I & II,Diploma III,Strata 1,Strata 2,Strata 3
32.73.05,Andir,32.73.05.1006,Campaka,2748,1906,2224,2896,5944,80,457,1132,98,9
32.73.05,Andir,32.73.05.1003,Ciroyom,3266,2067,2802,3356,6603,59,301,908,40,4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,2968,1956,2450,2905,6775,96,452,1231,73,7
32.73.05,Andir,32.73.05.1005,Garuda,1549,1036,999,1527,3929,52,381,990,65,3
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1660,1079,1338,1966,4756,56,305,1378,66,6
32.73.05,Andir,32.73.05.1001,Maleber,3083,1982,2319,3143,7268,89,527,1478,71,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,3444,1969,1405,2206,7305,409,1745,5092,735,83
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,1563,1004,1136,1310,3034,129,492,1499,258,32
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,3414,1877,1842,2164,6652,436,1577,3976,434,48
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,2778,1764,1709,2241,5343,223,822,2368,379,37
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,1982,1227,1635,1807,3384,85,357,940,103,9
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,3669,2191,2159,2763,5874,213,1053,2793,306,46
32.73.24,Arcamanik,32.73.24.1004,Sindanglaya/Cisantren Endah,3114,1970,2607,2342,4690,176,852,2401,404,64
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,2989,1816,1452,2020,6039,247,1163,4078,776,113
32.73.10,Astana Anyar,32.73.10.1005,Cibadak,1749,1275,1633,2020,4922,86,481,1116,51,7
32.73.10,Astana Anyar,32.73.10.1003,Karanganyar,779,503,514,984,2636,32,194,1084,27,1
32.73.10,Astana Anyar,32.73.10.1001,Karasak,1952,1364,1274,1952,4832,94,519,1397,80,7
32.73.10,Astana Anyar,32.73.10.1002,Nyengseret,1782,1232,1646,2001,4124,103,338,788,40,6
32.73.10,Astana Anyar,32.73.10.1004,Panjunan,1168,754,1226,1341,2488,48,182,436,27,2
32.73.10,Astana Anyar,32.73.10.1006,Pelindung Hewan,3199,2053,2328,3144,7143,149,519,1478,106,8
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,4808,3109,7032,4925,6897,203,823,1212,66,11
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,4797,3418,6696,5177,8428,172,510,1342,73,7
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1660,1106,2796,1696,2478,56,210,590,73,8
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,3342,2318,3935,3243,5218,179,619,2066,155,18
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1749,1285,2513,2091,2964,63,178,494,36,4
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,4570,3373,6709,5214,7635,125,408,1146,60,9
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,2901,1858,1850,2138,5610,178,829,2603,323,36
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3417,2172,2650,2911,6294,171,738,2214,211,19
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1608,1113,1270,1324,2843,77,251,1492,156,13
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1406,878,993,1431,2820,47,222,347,19,0
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1491,1013,1277,1688,2492,90,315,911,98,18
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,2920,2033,2644,3342,5649,158,431,916,41,4
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,3315,2424,5682,3558,3180,63,153,478,28,2
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1461,1015,2343,1343,1573,23,183,710,36,4
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1691,1208,3020,1564,1832,57,193,547,35,1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,3718,2631,3456,4427,7081,230,647,1466,164,22
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,3047,2177,2168,2905,6565,304,1006,2267,200,29
