Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
32.73.05,Andir ,30390,3909,12.86,239,6.11,1140,29.16,228,5.83,2302,58.89
32.73.20,Antapani ,10941,2933,26.81,376,12.82,1224,41.73,586,19.98,747,25.47
32.73.24,Arcamanik ,9054,1780,19.66,313,17.58,548,30.79,451,25.34,468,26.29
32.73.10,Astana Anyar ,10119,2818,27.85,191,6.78,1217,43.19,592,21.01,818,29.03
32.73.03,Babakan Ciparay ,26266,7955,30.29,4377,55.02,681,8.56,2096,26.35,801,10.07
32.73.21,Bandung Kidul ,9051,2691,29.73,159,5.91,549,20.4,480,17.84,1503,55.85
32.73.15,Bandung Kulon ,14653,3329,22.72,435,13.07,956,28.72,670,20.13,1268,38.09
32.73.09,Bandung Wetan ,4985,1253,25.14,225,17.96,465,37.11,288,22.98,275,21.95
32.73.12,Batununggal ,18381,5484,29.84,822,14.99,1988,36.25,1403,25.58,1271,23.18
32.73.04,Bojongloa Kaler ,18143,4298,23.69,299,6.96,1191,27.71,1807,42.04,1001,23.29
32.73.17,Bojongloa Kidul ,12739,2876,22.58,532,18.5,558,19.4,795,27.64,991,34.46
32.73.22,Buahbatu ,12723,3546,27.87,300,8.46,1175,33.14,389,10.97,1682,47.43
32.73.18,Cibeunying Kaler ,9882,2905,29.4,236,8.12,941,32.39,880,30.29,848,29.19
32.73.14,Cibeunying Kidul ,17529,3958,22.58,495,12.51,260,6.57,2346,59.27,857,21.65
32.73.25,Cibiru ,11120,2706,24.33,205,7.58,833,30.78,279,10.31,1389,51.33
32.73.06,Cicendo ,14439,4321,29.93,290,6.71,975,22.56,1127,26.08,1929,44.64
32.73.08,Cidadap ,9218,2191,23.77,405,18.48,663,30.26,551,25.15,572,26.11
32.73.29,Cinambo ,4703,1308,27.81,187,14.3,421,32.19,379,28.98,321,24.54
32.73.02,Coblong ,17138,4268,24.9,1265,29.64,1583,37.09,546,12.79,874,20.48
32.73.27,Gedebage ,9841,2792,28.37,700,25.07,727,26.04,765,27.4,600,21.49
32.73.16,Kiaracondong ,19659,5198,26.44,495,9.52,1629,31.34,1509,29.03,1565,30.11
32.73.13,Lengkong ,7497,2168,28.92,241,11.12,1010,46.59,207,9.55,710,32.75
32.73.30,Mandalajati ,11628,2771,23.83,399,14.4,960,34.64,424,15.3,988,35.65
32.73.28,Panyileukan ,5950,1441,24.22,173,12.01,401,27.83,266,18.46,601,41.71
32.73.23,Rancasari ,10734,3903,36.36,301,7.71,1172,30.03,475,12.17,1955,50.09
32.73.11,Regol ,12825,3546,27.65,80,2.26,755,21.29,960,27.07,1751,49.38
32.73.07,Sukajadi ,17267,4845,28.06,746,15.4,1584,32.69,1241,25.61,1274,26.3
32.73.01,Sukasari ,9138,2493,27.28,189,7.58,709,28.44,713,28.6,882,35.38
32.73.19,Sumur Bandung ,3464,943,27.22,110,11.66,310,32.87,151,16.01,372,39.45
32.73.26,Ujungberung ,22993,8514,37.03,5453,64.05,703,8.26,1153,13.54,1205,14.15
