Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jenis PTK,Status Kepegawaian,Jumlah PTK
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219522,SD BUDI ASIH,Swasta,Guru,ASN,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219522,SD BUDI ASIH,Swasta,Guru,Non ASN,4
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219522,SD BUDI ASIH,Swasta,Kepala Sekolah,Non ASN,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219522,SD BUDI ASIH,Swasta,Tendik,Non ASN,1
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219523,SD AL HIDAYAH,Swasta,Guru,Non ASN,7
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219523,SD AL HIDAYAH,Swasta,Kepala Sekolah,Non ASN,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219524,SD AL FATAH AL HASAN,Swasta,Guru,Non ASN,6
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,20219525,SD AL FATAH,Swasta,Guru,Non ASN,7
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,20219525,SD AL FATAH,Swasta,Kepala Sekolah,Non ASN,1
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,20219525,SD AL FATAH,Swasta,Tendik,Non ASN,1
32.73.02,Coblong,32.73.02.1004,Dago,20219526,SD AL FALAH,Swasta,Guru,Non ASN,7
32.73.02,Coblong,32.73.02.1004,Dago,20219526,SD AL FALAH,Swasta,Kepala Sekolah,Non ASN,1
32.73.02,Coblong,32.73.02.1004,Dago,20219526,SD AL FALAH,Swasta,Tendik,Non ASN,3
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20219527,SD AL BASYARIYAH,Swasta,Guru,Non ASN,27
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20219527,SD AL BASYARIYAH,Swasta,Kepala Sekolah,Non ASN,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20219527,SD AL BASYARIYAH,Swasta,Tendik,Non ASN,4
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219528,SD AL BAROKAH,Swasta,Guru,ASN,1
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219528,SD AL BAROKAH,Swasta,Guru,Non ASN,6
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219528,SD AL BAROKAH,Swasta,Kepala Sekolah,ASN,1
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219528,SD AL BAROKAH,Swasta,Tendik,Non ASN,2
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219529,SD AL-AMIN,Swasta,Guru,Non ASN,8
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219529,SD AL-AMIN,Swasta,Kepala Sekolah,Non ASN,1
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219529,SD AL-AMIN,Swasta,Tendik,Non ASN,1
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219530,SD ADVENT NARIPAN,Swasta,Guru,Non ASN,6
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219530,SD ADVENT NARIPAN,Swasta,Tendik,Non ASN,1
32.73.05,Andir,32.73.05.1006,Campaka,20219531,SD ADVENT CIMINDI,Swasta,Guru,ASN,1
32.73.05,Andir,32.73.05.1006,Campaka,20219531,SD ADVENT CIMINDI,Swasta,Guru,Non ASN,5
32.73.05,Andir,32.73.05.1006,Campaka,20219531,SD ADVENT CIMINDI,Swasta,Kepala Sekolah,Non ASN,1
32.73.05,Andir,32.73.05.1006,Campaka,20219531,SD ADVENT CIMINDI,Swasta,Tendik,Non ASN,3
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219532,SD AL IKHLAS,Swasta,Guru,ASN,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219532,SD AL IKHLAS,Swasta,Guru,Non ASN,9
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219532,SD AL IKHLAS,Swasta,Kepala Sekolah,Non ASN,1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219533,SD ANDIR MUKTI,Swasta,Guru,Non ASN,8
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219533,SD ANDIR MUKTI,Swasta,Kepala Sekolah,ASN,1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219533,SD ANDIR MUKTI,Swasta,Tendik,Non ASN,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219534,SD ANGKASA 1,Swasta,Guru,ASN,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219534,SD ANGKASA 1,Swasta,Guru,Non ASN,11
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219534,SD ANGKASA 1,Swasta,Tendik,Non ASN,4
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219535,SD BPMD TARUNA,Swasta,Guru,ASN,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219535,SD BPMD TARUNA,Swasta,Guru,Non ASN,7
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219535,SD BPMD TARUNA,Swasta,Kepala Sekolah,Non ASN,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219535,SD BPMD TARUNA,Swasta,Tendik,Non ASN,3
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219536,SD BPI,Swasta,Guru,ASN,2
