Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,2,0,0,0,1,11,0,14
32.73.02,Coblong,0,0,0,2,0,7,1,10
32.73.03,Babakan Ciparay,7,0,0,0,0,8,10,25
32.73.04,Bojongloa Kaler,6,0,0,4,3,15,1,29
32.73.05,Andir,10,0,0,6,3,5,5,29
32.73.06,Cicendo,3,0,0,0,0,17,0,20
32.73.07,Sukajadi,58,20,0,2,14,11,5,110
32.73.08,Cidadap,2,0,0,0,0,2,0,4
32.73.09,Bandung Wetan,15,5,0,1,3,9,5,38
32.73.10,Astana Anyar,128,42,0,5,1,12,2,190
32.73.11,Regol,12,3,0,0,0,5,0,20
32.73.12,Batununggal,15,0,0,0,3,36,4,58
32.73.13,Lengkong,5,0,0,0,2,6,7,20
32.73.14,Cibeunying Kidul,1,0,0,0,0,0,0,1
32.73.15,Bandung Kulon,6,0,0,0,1,4,0,11
32.73.16,Kiaracondong,0,0,0,1,2,6,0,9
32.73.17,Bojongloa Kidul,5,0,0,0,0,3,0,8
32.73.18,Cibeunying Kaler,1,0,0,0,0,3,0,4
32.73.19,Sumur Bandung,3,0,0,10,0,19,5,37
32.73.20,Antapani,12,0,0,0,1,6,0,19
32.73.21,Bandung Kidul,4,0,0,0,0,6,2,12
32.73.22,Buahbatu,5,0,0,1,1,9,0,16
32.73.23,Rancasari,6,0,0,3,0,6,7,22
32.73.24,Arcamanik,1,0,0,0,0,3,0,4
32.73.25,Cibiru,3,0,0,0,1,3,0,7
32.73.26,Ujung Berung,3,0,0,0,0,11,0,14
32.73.27,Gedebage,0,0,0,0,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,3,2,5
32.73.29,Cinambo,30,10,0,0,0,0,0,40
32.73.30,Mandalajati,2,0,0,0,1,7,0,10
