Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Alamat Perusahaan,Besar Nilai (perkiraan),Uraian,Program Prioritas,Sub Program Prioritas,Penerima,Lokasi Penerima,Tahun Pelaksanaan
32.73.12,Batununggal,32.73.12.1007,Samoja,CV Gema Tehwindotama Sentosa,Jl. Cinta Asih No. 214/122 RT 05 RW 11,300000,"Perbaikan Gorong"" ",Pemeliharaan Saluran Drainase,Penataan Infrastruktur,Kel.Samoja,JL. Laswi ,2020
32.73.12,Batununggal,32.73.12.1007,Samoja,PT Asuransi Mitra Pelindung Mustika,Jl. Laswi No. 142 A RT 01 RW 04,250000,"Perbaikan Gorong"" ",Pemeliharaan Saluran Drainase,Penataan Infrastruktur,Kel.Samoja,Jl. Malabar ,2020
32.73.12,Batununggal,32.73.12.1007,Samoja,CV Lio,Jl. Cinta Asih No. 13 Bandung,350000,Perbaikan jaring sampah,Pemeliharaan Sungai karena sampah,Penataan Infrastruktur,Kel.Samoja,Anak sungai kali cihapit,2020
32.73.12,Batununggal,32.73.12.1007,Samoja,CV Bite,Jl. Cinta Asih No. 31 A Bandung,200000,"Perbaikan Gorong"" ",Memperlancar saluran air,Penataan Infrastruktur,Kel.Samoja,Jl. Terate,2020
32.73.12,Batununggal,32.73.12.1007,Samoja,PT Sanur Indah Mitra,Jl. Samoja No. 2A,300000,"Perbaikan Gorong"" ",Pemeliharaan Saluran Drainase,Penataan Infrastruktur,Kel.Samoja,JL. Centeh,2020
32.73.12,Batununggal,32.73.12.1007,Samoja,CV Aneka Sejahtera Abadi,Jl. Gatot Subroto No. 113,350000,Penataan Taman,Pemeliharaan Taman tetap bersih dan nyaman,Penataan Infrastruktur,Kel.Samoja,JL. Samoja RW.07,2020
32.73.12,Batununggal,32.73.12.1007,Samoja,CV Bintang Berlian Sejahtera ,Jl. Malabar No. 23 Bandung,280000,penataan Kirmir Trotoar jl. Centeh,Pemeliharaan Kirmir ,Penataan Infrastruktur,Kel.Samoja,Jl.Karees Sapuran RW.01  02,2020
32.73.12,Batununggal,32.73.12.1007,Samoja,PT Madinah Makkah Utama,Jl. Laswi No. 99 Bandung,600000,Perbaikan Taman di Jl. Laswi Pinggir Sungai anak kali cihapit,Pemeliharaan Taman tetap bersih dan nyaman,Penataan Infrastruktur,Kel.Samoja,Jl. Laswi RW.06,2020
32.73.12,Batununggal,32.73.12.1007,Samoja,PT Qiblat Tour Islam,Jl. Laswi No. 120 RT 05 RW 05,600000,-,-,-,-,-,2020
32.73.12,Batununggal,32.73.12.1007,Samoja,CV Manunggal Raya,Jl. Laswi No. 43-A RT 04 RW 03,300000,-,-,-,-,-,2020
32.73.12,Batununggal,32.73.12.1008,Binong,Baznas Kota Bandung,Jl. Wastu Kencana No. 27 Kota Bandung,12000000,Sembako,Bantuan sosial,Penanganan Covid-19,Warga RW.01 s.d RW.10,RW.01 s.d RW.10,2020
32.73.12,Batununggal,32.73.12.1008,Binong,Relawan BMPB Provinsi Via Vertical Rescue,Jl. Pahlawan No. 70,2500000,Disinfektan ,Bantuan sosial,Penanganan Covid- 19,Karang Taruna Kelurahan Binong,RW.01 s.d RW.10,2020
32.73.12,Batununggal,32.73.12.1008,Binong,Pajak Bandung Karees,Jl. Ibrahim Adji No. 372 Bandung,700000,Masker,Bantuan sosial,Penanganan Covid-19,Kelurahan Binong,"Karyawan , IT, Gober dan Linmas Kelurahan Binong",2020
32.73.12,Batununggal,32.73.12.1008,Binong,PT DELAMI Bandung,Jl. Soekarno-Hatta No. 571,1200000,Masker,Bantuan sosial,Penanganan Covid-19,Kelurahan Binong,Warga RW.01 s.d RW.10,2020
32.73.12,Batununggal,32.73.12.1008,Binong,PT GOJEG,Jl. Kiaracondong,200000,Uang Tunai,Bantuan sosial,Penanganan Covid-19,RW.06,RW.06,2020
32.73.12,Batununggal,32.73.12.1008,Binong,Dinas Kesehatan Kota Bandung,Jl. Pahlawan No. 70,2500000,Disinfektan ,Bantuan sosial,Penanganan Covid-19,Kelurahan Binong,Kelurahan Binong,2020
32.73.12,Batununggal,32.73.12.1008,Binong,Diskar Kota Bandung,Jl. Ibrahim Adji No. 372 Bandung,700000,Disinfektan ,Bantuan sosial,Penanganan Covid-19,Kelurahan Binong,Kelurahan Binong,2020
32.73.12,Batununggal,32.73.12.1008,Binong,BKM Karya Sejahtera,Jl. H. Basuki No. 28-B Kota Bandung,600000,Washtafel,Bantuan sosial,Penanganan Covid-19,Kelurahan Binong,Kelurahan Binong,2020
