No.,Kecamatan,Kelurahan,RW,RT,Luas permukiman (Ha),Jumlah total bangunan  (unit),Jumlah Keteraturan Bangunan Hunian,Prosentase Keteraturan Bangunan Hunian (%)
1,Andir,Maleber,4,1,0.4,74,0,0
2,Andir,Maleber,6,1,1,83,26,31
3,Andir,Maleber,7,1,0.5,50,0,0
4,Andir,Maleber,8,1,1.5,81,59,73
5,Andir,Maleber,4,2,0.5,50,0,0
6,Andir,Maleber,6,2,1,75,4,5
7,Andir,Maleber,7,2,0.3,50,0,0
8,Andir,Maleber,8,2,0.3,75,48,64
9,Andir,Maleber,4,3,0.5,74,54,73
10,Andir,Maleber,6,3,0.7,78,21,27
11,Andir,Maleber,7,3,1,57,0,0
12,Andir,Maleber,8,3,0.5,67,36,54
13,Andir,Maleber,4,4,0.2,35,3,9
14,Andir,Maleber,6,4,0.5,51,16,31
15,Andir,Maleber,7,4,0.5,75,0,0
16,Andir,Maleber,8,4,0.3,25,17,68
17,Andir,Maleber,4,5,0.4,57,55,96
18,Andir,Maleber,6,5,0.5,60,12,20
19,Andir,Maleber,7,5,0.5,50,0,0
20,Andir,Maleber,8,5,0.3,75,33,44
21,Andir,Maleber,4,6,0.5,51,51,100
22,Andir,Maleber,6,6,0.5,44,16,36
23,Andir,Maleber,7,6,1,35,0,0
24,Andir,Maleber,4,7,0.5,44,0,0
25,Andir,Maleber,6,7,0.5,58,4,7
26,Andir,Maleber,6,8,0.5,25,25,100
27,Andir,Kebon Jeruk,2,1,0.16,22,2,9
28,Andir,Kebon Jeruk,3,1,0.36,17,0,0
29,Andir,Kebon Jeruk,4,1,0.12,8,8,100
30,Andir,Kebon Jeruk,5,1,0.32,28,1,4
31,Andir,Kebon Jeruk,8,1,1.58,31,0,0
32,Andir,Kebon Jeruk,2,2,0.17,29,0,0
33,Andir,Kebon Jeruk,3,2,0.19,24,0,0
34,Andir,Kebon Jeruk,4,2,0.1,18,0,0
35,Andir,Kebon Jeruk,5,2,0.1,14,0,0
36,Andir,Kebon Jeruk,8,2,0.34,30,0,0
37,Andir,Kebon Jeruk,2,3,0.18,30,19,63
38,Andir,Kebon Jeruk,3,3,0.25,30,0,0
39,Andir,Kebon Jeruk,5,3,0.16,16,16,100
40,Andir,Kebon Jeruk,8,3,0.2,15,0,0
41,Andir,Kebon Jeruk,2,4,0.2,30,0,0
42,Andir,Kebon Jeruk,3,4,1,28,18,64
43,Andir,Kebon Jeruk,4,4,1,25,25,100
44,Andir,Kebon Jeruk,5,4,0.35,32,0,0
45,Andir,Kebon Jeruk,8,4,0.28,30,0,0
46,Andir,Kebon Jeruk,2,5,0.43,26,0,0
47,Andir,Kebon Jeruk,3,5,1,18,18,100
48,Andir,Kebon Jeruk,4,5,0.2,10,10,100
49,Andir,Kebon Jeruk,5,5,0.21,32,0,0
50,Andir,Kebon Jeruk,8,5,0.23,28,0,0
51,Andir,Kebon Jeruk,2,6,0.37,28,0,0
52,Andir,Kebon Jeruk,3,6,0.43,16,16,100
53,Andir,Kebon Jeruk,5,6,0.26,33,0,0
54,Andir,Kebon Jeruk,8,6,0.32,30,0,0
55,Andir,Kebon Jeruk,3,7,0.16,11,11,100
56,Andir,Kebon Jeruk,5,7,0.15,31,0,0
57,Andir,Kebon Jeruk,8,7,0.23,30,0,0
58,Andir,Kebon Jeruk,3,8,0.14,24,0,0
59,Andir,Kebon Jeruk,5,8,1.38,30,0,0
60,Andir,Kebon Jeruk,8,8,0.33,8,0,0
61,Andir,Kebon Jeruk,3,9,0.14,24,0,0
62,Andir,Kebon Jeruk,5,9,1.3,50,0,0
63,Andir,Kebon Jeruk,8,9,0.16,11,0,0
64,Andir,Kebon Jeruk,3,10,1.01,26,26,100
65,Andir,Kebon Jeruk,8,10,0.32,17,0,0
66,Andir,Garuda,3,1,0.33,30,30,75
67,Andir,Garuda,4,1,0.5,50,20,82
68,Andir,Garuda,6,1,0.49,38,11,29
69,Andir,Garuda,3,2,0.45,41,26,63
70,Andir,Garuda,4,2,0.5,81,4,5
71,Andir,Garuda,6,2,0.59,49,0,0
72,Andir,Garuda,3,3,0.65,37,28,76
73,Andir,Garuda,4,3,1.29,114,86,75
74,Andir,Garuda,6,3,0.73,36,17,47
75,Andir,Garuda,3,4,2,54,18,56
76,Andir,Garuda,6,4,0.38,31,7,23
77,Andir,Garuda,3,5,2,34,0,0
78,Andir,Garuda,4,5,0.18,47,0,0
79,Andir,Garuda,6,5,0.32,49,44,90
80,Andir,Garuda,4,1,0.37,44,0,0
81,Andir,Garuda,6,6,0.9,36,0,0
82,Andir,Garuda,4,7,0.2,30,11,37
83,Andir,Garuda,6,7,0.81,46,31,67
84,Andir,Garuda,4,8,0.2,50,24,48
85,Andir,Dungus Cariang,3,1,1.07,25,3,12
86,Andir,Dungus Cariang,6,1,0.41,30,1,3
87,Andir,Dungus Cariang,7,1,0.54,42,0,0
88,Andir,Dungus Cariang,10,1,0.43,37,0,0
89,Andir,Dungus Cariang,11,1,0.4,27,24,89
90,Andir,Dungus Cariang,3,2,0.54,51,5,10
91,Andir,Dungus Cariang,6,2,0.3,23,0,0
92,Andir,Dungus Cariang,7,2,0.32,38,22,58
93,Andir,Dungus Cariang,10,2,0.52,35,1,3
94,Andir,Dungus Cariang,11,2,1,34,0,0
95,Andir,Dungus Cariang,3,3,1,42,0,0
96,Andir,Dungus Cariang,6,3,0.51,40,0,0
97,Andir,Dungus Cariang,7,3,0.44,38,0,0
98,Andir,Dungus Cariang,10,3,0.24,44,0,0
