Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Pria,Wanita
32.73.05,Andir,32.73.05.1006,Campaka,9195,9252
32.73.05,Andir,32.73.05.1003,Ciroyom,10026,9851
32.73.05,Andir,32.73.05.1002,Dungus Cariang,9441,9400
32.73.05,Andir,32.73.05.1005,Garuda,5316,5327
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5757,5780
32.73.05,Andir,32.73.05.1001,Maleber,9936,10007
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,12675,12881
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5521,5489
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,11864,11934
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9499,9633
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,6083,5980
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,10009,9801
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,12132,12057
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,10709,10979
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,6683,6590
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3291,3395
32.73.10,Astanaanyar,32.73.10.1001,Karasak,6664,6844
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,6097,6042
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,3833,3720
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,10222,10114
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,15624,15026
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,17148,16324
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,5812,5684
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,11403,11199
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,6155,5905
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,15827,15089
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,9580,9774
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,11150,10918
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,5516,5531
32.73.21,Bandung Kidul,32.73.21.1002,Wates,4058,4069
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,4763,4681
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,9387,9175
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,10316,9734
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4718,4537
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,5244,5127
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,12318,12079
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,10863,10952
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10784,10436
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,1979,2143
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1092,1147
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,11215,11110
32.73.12,Batununggal,32.73.12.1008,Binong,9513,9343
32.73.12,Batununggal,32.73.12.1003,Cibangkong,9128,9214
32.73.12,Batununggal,32.73.12.1001,Gumuruh,9650,9747
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4574,4656
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4887,4885
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,7446,7231
32.73.12,Batununggal,32.73.12.1002,Maleer,8705,8528
32.73.12,Batununggal,32.73.12.1007,Samoja,6633,6601
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,8305,8079
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,14659,14170
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,14139,13769
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,15761,15348
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,9897,9634
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6615,6248
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4711,4544
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,4242,4156
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,12222,11853
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,5392,5328
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,10859,10681
32.73.22,Buahbatu,32.73.22.1003,Cijaura,14146,14025
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,4496,4659
32.73.22,Buahbatu,32.73.22.1002,Margasari,20016,20007
32.73.22,Buahbatu,32.73.22.1001,Sekejati,12549,12631
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15966,15957
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,6241,6464
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,4825,4757
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,7980,8071
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,8137,7942
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,11359,11529
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,8622,8661
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,11295,11187
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,5613,5718
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11418,11102
