No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,261,41,56,13,0,246
2,Permohonan,37,102,97,47,0,42
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,84,28,18,10,0,94
7,Perlawanan/Bantahan (derden verzet),6,1,2,0,0,5
8,Gugatan Sederhana,2,2,1,0,0,3
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,233,155,130,30,2,258
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,5206,5206,5206,0,0
14,Tindak Pidana Korupsi,48,8,14,2,0,42
15,Pidana Anak,10,3,4,1,0,9
16,Pidana Praperadilan,5,2,4,0,0,3
