Nama Kecamatan,Indeks Kota Layak Huni
Andir,7
Antapani,7.6
Arcamanik,8.2
Astanaanyar,6.7
Babakan Ciparay,8
Bandung Kidul,7.8
Bandung Kulon,6.7
Bandung Wetan,8.6
Batununggal,6.7
Bojongloa Kaler,7.3
Bojongloa Kidul,7.3
Buahbatu,6.9
Cibeunying Kaler,7.4
Cibeunying Kidul,7.5
Cibiru,8.4
Cicendo,7.4
Cidadap,7.4
Cinambo,7.9
Coblong,6.9
Gedebage,8.1
Kiaracondong,6
Lengkong,8.8
Mandalajati,6.7
Panyileukan,7.3
Rancasari,8.4
Regol,8
Sukajadi,7
Sukasari,7.1
Sumur Bandung,8.7
Ujungberung,6.8
