Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
32.73.05,Andir ,16149,4560,28.24,890,19.52,1140,25,228,5,2302,50.48
32.73.20,Antapani ,10941,2933,26.81,376,12.82,1224,41.73,586,19.98,747,25.47
32.73.24,Arcamanik ,9074,1782,19.64,315,17.68,548,30.75,451,25.31,468,26.26
32.73.10,Astana Anyar ,10140,2821,27.82,189,6.7,1233,43.71,598,21.2,801,28.39
32.73.03,Babakan Ciparay ,38038,7955,20.91,4377,55.02,681,8.56,2096,26.35,801,10.07
32.73.21,Bandung Kidul ,9060,2667,29.44,150,5.62,530,19.87,471,17.66,1516,56.84
32.73.15,Bandung Kulon ,14812,3364,22.71,399,11.86,988,29.37,689,20.48,1288,38.29
32.73.09,Bandung Wetan ,4991,1250,25.05,226,18.08,461,36.88,289,23.12,274,21.92
32.73.12,Batununggal ,18381,5473,29.78,811,14.82,1988,36.32,1403,25.63,1271,23.22
32.73.04,Bojongloa Kaler ,18174,4296,23.64,298,6.94,1191,27.72,1807,42.06,1000,23.28
32.73.17,Bojongloa Kidul ,12739,2876,22.58,532,18.5,558,19.4,795,27.64,991,34.46
32.73.22,Buahbatu ,12798,3537,27.64,299,8.45,1175,33.22,389,11,1674,47.33
32.73.18,Cibeunying Kaler ,9885,2898,29.32,230,7.94,941,32.47,879,30.33,848,29.26
32.73.14,Cibeunying Kidul ,17532,3932,22.43,495,12.59,260,6.61,2346,59.66,831,21.13
32.73.25,Cibiru ,11142,2676,24.02,200,7.47,828,30.94,274,10.24,1374,51.35
32.73.06,Cicendo ,14439,4321,29.93,290,6.71,975,22.56,1127,26.08,1929,44.64
32.73.08,Cidadap ,9221,2161,23.44,391,18.09,661,30.59,547,25.31,562,26.01
32.73.29,Cinambo ,4722,1311,27.76,191,14.57,426,32.49,389,29.67,305,23.26
32.73.02,Coblong ,17138,4265,24.89,1262,29.59,1583,37.12,546,12.8,874,20.49
32.73.27,Gedebage ,9919,2792,28.15,700,25.07,727,26.04,765,27.4,600,21.49
32.73.16,Kiaracondong ,19749,5213,26.4,517,9.92,1615,30.98,1516,29.08,1565,30.02
32.73.13,Lengkong ,7499,2152,28.7,243,11.29,1009,46.89,207,9.62,693,32.2
32.73.30,Mandalajati ,11656,2764,23.71,408,14.76,951,34.41,419,15.16,986,35.67
32.73.28,Panyileukan ,5961,1427,23.94,176,12.33,397,27.82,267,18.71,587,41.14
32.73.23,Rancasari ,10772,3909,36.29,300,7.67,1175,30.06,478,12.23,1956,50.04
32.73.11,Regol ,12835,3546,27.63,80,2.26,755,21.29,960,27.07,1751,49.38
32.73.07,Sukajadi ,17289,4845,28.02,741,15.29,1589,32.8,1241,25.61,1274,26.3
32.73.01,Sukasari ,25166,2484,9.87,184,7.41,709,28.54,713,28.7,878,35.35
32.73.19,Sumur Bandung ,3462,942,27.21,111,11.78,308,32.7,151,16.03,372,39.49
32.73.26,Ujungberung ,23016,8514,36.99,5453,64.05,703,8.26,1153,13.54,1205,14.15
