Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Surya Sumantri,1223.57,4.62
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Djunjunan,1138.86,4.62
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Bbk Jeruk II,324.34,4.1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Bbk Jeruk III,282.36,4.2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Setraria,285.18,4.18
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Jl. Sukajadi,1000,4.2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Jl. Surya Sumantri,1100,4.2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Lemah Neundeut,400,4.1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Jl. Djunjunan,700,32
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Jl. Pasirkaliki,300,20
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Jl. Sukajadi,300,15
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Dr. Djunjunan Pasteur,550,38
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Cipaganti,1960,12.5
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Setiabudi,242,12.5
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Karangsari,300,7.5
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Sukajadi,2150,13
