Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Kerb,Panjang (m)
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Ahmad Yani,1235
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Jakarta,680
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Laswi,1200
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Sukabumi,1230
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Cianjur,800
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. Soekarno Hatta,200
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. Ibrahim Aji,1500
32.73.12,Batununggal,32.73.12.1008,Binong,Jl. Gatot Subroto,300
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Jl. Ibrahim Aji,500
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Jl. Jembatan Opat,200
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Gatot Subroto,1200
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Kebon Gedang,770
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Jl. Gatot Subroto,2000
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Jl. Laswi,1500
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Trotoar  Jl. Soekarno Hatta,400
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Trotoar Jl. Jend. Gatot Subroto,300
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Salendro Timur RW 10,200
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Taurus RW 09,300
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Sagitarius RW 09,50
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Jl. Saturnus RW 09,200
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Ibrahim Adjie,2000
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Jakarta,2000
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Ahmad Yani,2000
