Kode Kecamatan,Kecamatan,Jenis Bansos,Jumlah KPM
32.73.15,Bandung Kulon,PKH,9378
32.73.15,Bandung Kulon,KKS,11408
32.73.15,Bandung Kulon,PBI,27015
32.73.03,Babakan Ciparay,PKH,10506
32.73.03,Babakan Ciparay,KKS,12729
32.73.03,Babakan Ciparay,PBI,31408
32.73.04,Bojongloa Kaler,PKH,8816
32.73.04,Bojongloa Kaler,KKS,14655
32.73.04,Bojongloa Kaler,PBI,34548
32.73.17,Bojongloa Kidul,PKH,6530
32.73.17,Bojongloa Kidul,KKS,7752
32.73.17,Bojongloa Kidul,PBI,17995
32.73.10,Astanaanyar,PKH,3003
32.73.10,Astanaanyar,KKS,4685
32.73.10,Astanaanyar,PBI,10949
32.73.11,Regol,PKH,3539
32.73.11,Regol,KKS,5151
32.73.11,Regol,PBI,12013
32.73.13,Lengkong,PKH,3927
32.73.13,Lengkong,KKS,2836
32.73.13,Lengkong,PBI,7016
32.73.21,Bandung Kidul,PKH,2923
32.73.21,Bandung Kidul,KKS,4172
32.73.21,Bandung Kidul,PBI,10733
32.73.22,Buahbatu,PKH,822
32.73.22,Buahbatu,KKS,5304
32.73.22,Buahbatu,PBI,13168
32.73.23,Rancasari,PKH,1920
32.73.23,Rancasari,KKS,2060
32.73.23,Rancasari,PBI,5982
32.73.27,Gedebage,PKH,1677
32.73.27,Gedebage,KKS,1280
32.73.27,Gedebage,PBI,3573
32.73.25,Cibiru,PKH,4847
32.73.25,Cibiru,KKS,6451
32.73.25,Cibiru,PBI,15864
32.73.28,Panyileukan,PKH,919
32.73.28,Panyileukan,KKS,1542
32.73.28,Panyileukan,PBI,3582
32.73.26,Ujungberung,PKH,6858
32.73.26,Ujungberung,KKS,8160
32.73.26,Ujungberung,PBI,18154
32.73.29,Cinambo,PKH,1125
32.73.29,Cinambo,KKS,1358
32.73.29,Cinambo,PBI,3325
32.73.24,Arcamanik,PKH,2990
32.73.24,Arcamanik,KKS,3306
32.73.24,Arcamanik,PBI,8041
32.73.20,Antapani,PKH,2960
32.73.20,Antapani,KKS,2307
32.73.20,Antapani,PBI,5740
32.73.30,Mandalajati,PKH,3335
32.73.30,Mandalajati,KKS,4999
32.73.30,Mandalajati,PBI,11072
32.73.16,Kiaracondong,PKH,5377
32.73.16,Kiaracondong,KKS,10120
32.73.16,Kiaracondong,PBI,23747
32.73.12,Batununggal,PKH,5810
32.73.12,Batununggal,KKS,9036
32.73.12,Batununggal,PBI,21278
32.73.19,Sumur Bandung,PKH,1082
32.73.19,Sumur Bandung,KKS,1510
32.73.19,Sumur Bandung,PBI,2925
32.73.05,Andir,PKH,4580
32.73.05,Andir,KKS,7687
32.73.05,Andir,PBI,16816
32.73.06,Cicendo,PKH,3781
32.73.06,Cicendo,KKS,5947
32.73.06,Cicendo,PBI,12958
32.73.09,Bandung Wetan,PKH,987
32.73.09,Bandung Wetan,KKS,1245
32.73.09,Bandung Wetan,PBI,3188
32.73.14,Cibeunying Kidul,PKH,2995
32.73.14,Cibeunying Kidul,KKS,5675
32.73.14,Cibeunying Kidul,PBI,13871
32.73.18,Cibeunying Kaler,PKH,2040
32.73.18,Cibeunying Kaler,KKS,3035
32.73.18,Cibeunying Kaler,PBI,6681
32.73.02,Coblong,PKH,3327
32.73.02,Coblong,KKS,6624
32.73.02,Coblong,PBI,15299
32.73.07,Sukajadi,PKH,4315
32.73.07,Sukajadi,KKS,6538
32.73.07,Sukajadi,PBI,14210
32.73.01,Sukasari,PKH,1587
32.73.01,Sukasari,KKS,3090
32.73.01,Sukasari,PBI,6900
32.73.08,Cidadap,PKH,1181
32.73.08,Cidadap,KKS,2759
32.73.08,Cidadap,PBI,6066
