SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Badan Kesatuan Bangsa Dan Politik,Program Sosialisasi Dan Penyuluhan Politik Masyarakat ,Penyuluhan Kepada Masyarakat,741669900,529424700, 71.38 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Sosialisasi Dan Penyuluhan Politik Masyarakat ,Penyusunan Data Base Partai Politik,171236500,143067000, 83.55 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Sosialisasi Dan Penyuluhan Politik Masyarakat ,Koordinasi Forum-Forum Diskusi Politik,529190000,507800000, 95.96 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Pengendalian Ketahanan Ekonomi Sosial Budaya,Kegiatan Pelaksanaan Kegiatan Forkompimda,962172000,939672800, 97.66 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Pengembangan -  Pemantapan Dan Penguatan Ideologi Wawasan Kebangsaan,Penguatan Kelembagaan  Forum-Forum Mitra Strategis Bakesbangpol,174412000,172690000, 99.01 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Pengembangan -  Pemantapan Dan Penguatan Ideologi Wawasan Kebangsaan,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,483968000,447978000, 92.56 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Pengembangan -  Pemantapan Dan Penguatan Ideologi Wawasan Kebangsaan,Peningkatan Pemahaman Empat Pilar Kebangsaan Bagi Aparatur Pemerintah Dan Masyarakat,2492950500,2159568900, 86.63 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Pengembangan -  Pemantapan Dan Penguatan Ideologi Wawasan Kebangsaan,Penguatan Peran Dan Fungsi Forum-Forum Mitra Strategis Bakesbangpol,275064000,267765000, 97.35 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Dukungan Kelancaran Penyelenggaraan Pemilu ,Kegiatan Peningkatan Suksesnya Kelancaran Pelaksanaan Pemilihan Umum,343900000,289800000, 84.27 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Pencegahan Dan Penanggulangan Ketentraman Dan Ketertiban Umum Serta Pemberantasan Penyakit Masyarakat,Penguatan Peran Dan Komunikasi Masyarakat Dalam Penyelesaian Konflik Lokal,281992000,274388000, 97.30 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Pencegahan Dan Penanggulangan Ketentraman Dan Ketertiban Umum Serta Pemberantasan Penyakit Masyarakat,Penyuluhan -  Pencegahan -  Peredaran/Penggunaan Minuman Keras Dan Narkoba,210015000,174009200, 82.86 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Pencegahan Dan Penanggulangan Ketentraman Dan Ketertiban Umum Serta Pemberantasan Penyakit Masyarakat,Forum Komunikasi Dan Kerjasama Intelijen,843355000,443766500, 52.62 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Pencegahan Dan Penanggulangan Ketentraman Dan Ketertiban Umum Serta Pemberantasan Penyakit Masyarakat,Teknik Dan Analisa Pelaporan Diteksi Dini -  Cegah Dini Dan Tangkal Dini,263330000,241065000, 91.54 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Pencegahan Dan Penanggulangan Ketentraman Dan Ketertiban Umum Serta Pemberantasan Penyakit Masyarakat,Pengembangan Cipta Kondisi Keamanan Di Kota Bandung,454625400,379390000, 83.45 ,2018
Badan Kesatuan Bangsa Dan Politik,Program Pencegahan Dan Penanggulangan Ketentraman Dan Ketertiban Umum Serta Pemberantasan Penyakit Masyarakat,Penanganan Dan Penaggulangan Potensi Konflik Di Kota Bandung,129480000,99380000, 76.75 ,2018
