id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6433804,Belanja Modal Peralatan dan Mesin-Pengadaan Peralatan Mini Komputer,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kecamatan Cinambo,Pekerjaan ini di laksanakan pada triwulan I,APBD,12000000,1.20.1.20.38.01.5.2.01.13.3.29.04,Pengadaan Langsung,01/03/16,11/03/16,11/03/16,31/03/16,-
7386692,Printer,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pakemitan,Pekerjaan Pada triwulan I,APBD,2500000,1.20.1.20.38.02.01.13.5.2.3.27.05,Pengadaan Langsung,01/03/16,14/03/16,14/03/16,27/03/16,-
6553356,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",16050000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,"Pekerjaan di laksanakan pada Triwulan II, III, dAN IV",APBD,16050000,1.20.1.20.38.01.5.2.30.07.2.01.10,Pengadaan Langsung,01/04/16,31/12/16,01/04/16,31/12/16,-
7321104,Tiang dan tanaman Pot gantung,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pekerjaan di triwulan I,APBD,80000000,1.20.1.20.38.01.30.03.5.2.2.02.02,Pengadaan Langsung,22/02/16,04/03/16,04/03/16,17/03/16,-
7325190,Belanja mesin absensi,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Sukamulya,Pekerjaan di laksanakan triwulan I,APBD,7500000,1.20.1.20.38.03.01.13.5.2.3.27.05,Pengadaan Langsung,16/02/16,25/02/16,25/02/16,09/03/16,-
7293698,Belanja Modal mesin babad rumput,4250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cisaranten Wetan,Pekerjaan pada triwulan 1,APBD,4250000,1.20.1.20.38.04.01.13.5.2.3.26.01,Pengadaan Langsung,01/03/16,14/03/16,15/03/16,21/03/16,-
7325204,Pengadaan peralatan mini komputer,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Sukamulya,Pekerjaan pada triwulan I,APBD,5000000,1.20.1.20.38.03.01.13.5.2.3.29.04,Pengadaan Langsung,16/02/16,25/02/16,25/02/16,09/03/16,-
7700574,Televisi 23 inch,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pakemitan,Pekerjaan triwulan 2,APBD,5000000,1.20.1.20.38.02.01.13.5.2.3.27.05,Pengadaan Langsung,18/07/16,29/07/16,29/07/16,05/08/16,-
7552152,Belanja Pakaian Olahraga + Sepatu,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,1 Paket,Kecamatan Cinambo,Pekerjaan pada triwulan 1,APBD,36000000,1.20.1.20.38.01.03.05.5.2.2.14.04,Pengadaan Langsung,01/03/16,11/03/16,11/03/16,25/03/16,-
7700580,Belanja laptop,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pakemitan,Pengadaan pada triwulan 2,APBD,15000000,1.20.1.20.38.02.01.13.5.2.3.29.04,Pengadaan Langsung,18/07/16,29/07/16,29/07/16,04/08/16,-
7374585,Pembinaan Kinerja Aparatur,90000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cinambo,2016,Program Peningkatan Kapasitas Sumber Daya Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Belanja Bimbingan Teknis,Pekerjaan pada Triwulan II,APBD,90000000,1.20.1.20.38.01.05.04.5.2.2.17.03,Penunjukan Langsung,11/04/16,21/04/16,22/04/16,25/04/16,-
