nama_sekolah,dalam_daerah,luar_daerah,total_pendaftar
SMP Negeri 1,65,8,73
SMP Negeri 2,34,2,36
SMP Negeri 3,109,12,121
SMP Negeri 4,150,4,154
SMP Negeri 5,65,8,73
SMP Negeri 6,500,14,514
SMP Negeri 7,266,14,280
SMP Negeri 8,141,28,169
SMP Negeri 9,233,19,252
SMP Negeri 10,372,40,412
SMP Negeri 11,240,36,276
SMP Negeri 12,100,8,108
SMP Negeri 13,131,4,135
SMP Negeri 14,132,3,135
SMP Negeri 15,204,38,242
SMP Negeri 16,275,29,304
SMP Negeri 17,306,39,345
SMP Negeri 18,311,38,349
SMP Negeri 19,286,71,357
SMP Negeri 20,517,6,523
SMP Negeri 21,662,71,733
SMP Negeri 22,382,15,397
SMP Negeri 23,359,98,457
SMP Negeri 24,332,14,346
SMP Negeri 25,247,18,265
SMP Negeri 26,171,60,231
SMP Negeri 27,363,35,398
SMP Negeri 28,235,14,249
SMP Negeri 29,409,75,484
SMP Negeri 30,184,10,194
SMP Negeri 31,364,45,409
SMP Negeri 32,570,40,610
SMP Negeri 33,330,15,345
SMP Negeri 34,167,21,188
SMP Negeri 35,250,40,290
SMP Negeri 36,187,28,215
SMP Negeri 37,379,3,382
SMP Negeri 38,181,19,200
SMP Negeri 39,312,14,326
SMP Negeri 40,700,52,752
SMP Negeri 41,330,18,348
SMP Negeri 42,610,60,670
SMP Negeri 43,494,40,534
SMP Negeri 44,510,7,517
SMP Negeri 45,375,3,378
SMP Negeri 46,176,19,195
SMP Negeri 47,93,50,143
SMP Negeri 48,405,52,457
SMP Negeri 49,504,40,544
SMP Negeri 50,391,54,445
SMP Negeri 51,277,28,305
SMP Negeri 52,127,5,132
SMP Negeri 53,200,42,242
SMP Negeri 54,2,0,2
SMP Negeri 55,3,0,3
SMP Negeri 56,19,0,19
SMP Negeri 57,2,0,2
MTsN Negeri 1,179,23,202
MTsN Negeri 2,279,20,299
