Unit Kerja,Pejabat Struktural,Staf Penunjang Administrasi,Staf Penunjang Teknologi,Staf Penunjang Perencanaan,Tenaga Pendidik,Tenaga Kependidikan,Juru,Tenaga Penunjang Kesehatan Lainnya
UPT Sukarasa,2,3,0,0,0,0,0,0
PKM Ledeng,0,3,0,0,0,0,0,0
PKM Karangsetra,0,2,0,0,0,0,0,0
PKM Sarijadi,0,4,0,0,0,0,0,0
UPT Sukajadi,2,3,0,0,0,0,0,0
PKM Sukawarna,0,5,0,0,0,0,0,0
UPT Pasirkaliki,2,5,0,0,0,0,0,0
UPT Garuda,2,5,0,0,0,0,0,0
PKM Babatan,0,2,0,0,0,0,0,0
UPT Ciumbuleuit,2,0,0,0,0,0,0,0
PKM Cipaku,0,3,0,0,0,0,0,0
UPT Puter,2,2,0,0,0,0,0,0
PKM Dago,0,2,0,0,0,0,0,0
PKM Cikutra Lama,0,3,0,0,0,0,0,0
PKM Sekeloa,0,1,0,0,0,0,0,0
UPT Salam,2,2,0,0,0,0,0,0
PKM Tamansari,0,3,0,0,0,0,0,0
UPT Tamblong,2,2,0,0,0,0,0,0
PKM Balaikota,0,3,0,0,0,0,0,0
UPT Neglasari,1,4,0,0,0,0,0,0
UPT Padasuka,2,2,0,0,0,0,0,0
PKM Pasirlayung,0,2,0,0,0,0,0,0
UPT Babakan Sari,2,2,0,0,0,0,0,0
PKM Babakan Surabaya,0,2,0,0,0,0,0,0
UPT Ibrahim Adjie,2,6,0,0,0,0,0,0
PKM Gumuruh,0,2,0,0,0,0,0,0
PKM Ahmad Yani,0,2,0,0,0,0,0,0
UPT Talaga Bodas,2,3,0,0,0,0,0,0
PKM Suryalaya,0,3,0,0,0,0,0,0
PKM Cijagra Baru,0,3,0,0,0,0,0,0
PKM Cijagra Lama,0,4,0,0,0,0,0,0
UPT Pasundan,2,6,0,0,0,0,0,0
PKM Moh. Ramdan,0,5,0,0,0,0,0,0
PKM Pasirluyu,0,3,0,0,0,0,0,0
UPT Pagarsih,2,3,0,0,0,0,0,0
PKM Astana Anyar,0,2,0,0,0,0,0,0
PKM Liogenteng,0,2,0,0,0,0,0,0
PKM Pelindung Hewan,0,2,0,0,0,0,0,0
UPT Citarip,2,5,0,0,0,0,0,0
PKM Sukapakir,0,3,0,0,0,0,0,0
UPT Kopo,2,5,0,0,0,0,0,0
UPT Caringin,2,4,0,0,0,0,0,0
PKM Cibolerang,0,4,0,0,0,0,0,0
PKM Sukahaji,0,4,0,0,0,0,0,0
UPT Cibuntu,2,3,0,0,0,0,0,0
PKM Cijerah,0,4,0,0,0,0,0,0
PKM Cigondewah,0,3,0,0,0,0,0,0
UPT Griya Antapani,1,4,0,0,0,0,0,0
PKM Antapani,0,3,0,0,0,0,0,0
PKM Jajaway,0,2,0,0,0,0,0,0
UPT Sindangjaya,2,3,0,0,0,0,0,0
PKM Jatihandap,0,2,0,0,0,0,0,0
PKM Mandalamekar,0,2,0,0,0,0,0,0
PKM Pamulang,0,2,0,0,0,0,0,0
PKM Girimande,0,1,0,0,0,0,0,0
UPT Arcamanik,2,2,0,0,0,0,0,0
PKM Rusunawa,0,4,0,0,0,0,0,0
UPT Ujungberung Indah,2,3,0,0,0,0,0,0
UPT Cinambo,2,2,0,0,0,0,0,0
UPT Cibiru,2,4,0,0,0,0,0,0
PKM Cilengkrang,0,3,0,0,0,0,0,0
PKM Cipadung,0,5,0,0,0,0,0,0
UPT Panghegar,2,1,0,0,0,0,0,0
PKM Panyileukan,0,2,0,0,0,0,0,0
UPT Riung Bandung,2,1,0,0,0,0,0,0
PKM Cempaka Arum,0,1,0,0,0,0,0,0
UPT Cipamokolan,2,4,0,0,0,0,0,0
PKM Derwati,0,4,0,0,0,0,0,0
UPT Margahayu Raya,2,4,0,0,0,0,0,0
PKM Sekejati,0,1,0,0,0,0,0,0
UPT Kujangsari,2,3,0,0,0,0,0,0
PKM Mengger,0,2,0,0,0,0,0,0
PKM Pasawahan,0,3,0,0,0,0,0,0
UPT Laboratorium,2,3,0,0,0,0,0,0
UPT Yankesmob,2,12,0,0,0,0,0,0
