diagnosa,jumlah_pasien
AB INKOMPLIT,23
AB INSIPIENS,2
ABDOMINAL FLAP,1
ABDOMINAL PAIN,3
ABORTUS IMMINENS,1
ABORTUS INKOMPLIT DENGAN PERDARAHAN,59
ABSCESS,14
ABSCESS  ABDOMEN,5
ABSCESS A/R RETROAURICULA SINISTRA,2
ABSCESS A/R TRUNCUS POSTERIOR DM TIPE 2 DENGAN UNCONTROLLED HYPERGLYCEMIA,1
ABSCESS AR AXILLA,2
ABSCESS AR CRURIS SINISTRA,1
ABSCESS AR INGUINAL KANAN,1
ABSCESS AR PARIETAL,1
ABSCESS CHRONIC WOUND TERINFEKSI REGIO EKSTERMITAS INFERIOR DX,1
ABSCESS COLLI,29
ABSCESS DIABETIK,2
ABSCESS DIGITI 1 + PARANOKIA DIGITI 1,1
ABSCESS GENU DEX,1
ABSCESS GLUTEUS,1
ABSCESS HEPAR,1
ABSCESS HIPERPLASIA,1
ABSCESS ILLIOPSOAS A.R. FLANK DEXTRA ET RETROPERITONEUM,1
ABSCESS IMPENDING COMPARTEMENT SYNDROME AR PLANTAR PEDIS SINSITRA,1
ABSCESS INGUINAL,1
ABSCESS LUAS,1
ABSCESS LYMPADENOPATY,1
ABSCESS MAMAE,19
ABSCESS MANUS,1
ABSCESS PARAFAING,1
ABSCESS PAROTIS,1
ABSCESS PARU,2
ABSCESS PEDIS,8
ABSCESS PERIANAL,10
ABSCESS PERITONSIL,8
ABSCESS PLANTAR PEDIS DEX,2
ABSCESS PRE & POSTAURICULA,1
ABSCESS PREAURICULA DEXTRA,1
ABSCESS RETROAURICULAR,3
ABSCESS SCROTUM,5
ABSCESS SHOULDER SINISTRA,1
ABSCESS SUBKUTIS,1
ABSCESS SUBMANDIBULA,4
ABSCESS SUPRADAVICULA,1
ABSCESS TUBA OVARIUM + KISTA OVARIUM,1
ACUTE ABDOMEN,1
ACUTE CELLULITIS AT LEFT LOWER LEG,1
ACUTE CORONARY SYNDROME,2
ACUTE DISSEMINATED ENCEPHALOMIELITI,1
ACUTE HYDROCEPHALUS,7
ACUTE LOW BACK PAIN DUE TO COMPRESSION FRACTURE AT VTH12-VL1,1
ACUTE MYELOBLASTIC LEUKEMIA M4 RELAPSE,1
ACUTE OBSTRUCTIVE HYDROCEPHALUS,5
ACUTE ON CHRONIC HEPATITIS C,1
ACUTE ON CHRONIC TOPHACEUS GOUTY ARTHRITIS,1
ACUTE SYMTOMATIC SEIZURE,1
ACUTE TRANVERSE,1
ADENITIS MESENTRIAL TB,1
ADENO RECTI,3
ADENOCA PARU,1
ADENOMATOUS GOITER,2
ADHESI COLON,3
ADHESIOLISIS,3
ADIH + TB DALAM TERAPI,2
ADNEXITIS,3
ADVANCE BREAST CANCER MAMAE DEXTRA,1
AF (ATRIAL FIBRILLATION AND FLUTTER),14
AKALASIA ESOFAGUS,1
AKI ACUTE KIDNEY INJURY,5
AKI ON CKD,5
AKUT ABDOMEN,1
AMOEBIASIS,2
AMPUTASI PALANG DISTAL DIGITI 5,1
ANEMIA,23
ANEMIA (GRV),12
ANEMIA DEFESIENSI FE,5
ANEMIA EC THALLASEMIA,2
ANEMIA GRAVIS,9
ANEMIA HAMIL,3
ANEMIA INFLAMASI,3
"ANEMIA PADA KEHAMILAN, PERSALINAN DAN NIFAS",33
ANEMIADEFISIENSI FE,2
ANEMIAHEMOLITIK,5
ANGINA,5
ANGIOEDEMA EC SUSP ALERGI OBAT (INZANA),1
ANGIOLIMFOMA,1
ANGIOSARCOMA,1
ANNULARE PANCREAS,1
AORTUS INSIPIENS,1
APLASIA CUTIS,1
APLASTIK CA TIROID,1
APNEU,1
APPENDICITIS ACUTE,64
APPENDICITIS CHRONIC,20
APPENDICITIS PERFORASI,22
AR WRIST JOIN DX,1
ARDS,1
ARTERIOVENOUS (AV) SHUNT�,1
ASCITES,3
ASFIKSIA BERAT,20
ASFIXIA SEDANG,9
ASIDOSIS METABOLIK,1
ASIDOSIS RESPIRATORIK,2
ASPIRASI PNEUMONIA,3
ASTHMA,68
ASTHMA BRONCHIALE,25
ATIPICAL CHEST PAIN,3
ATONIA UTERI,1
ATRESIA BILIER,4
ATRESIA DUODENUM,1
ATRESIA ESOFGUS,1
ATRESIA ILEUM,1
ATRESIA ILEUM POST OP,1
ATRESIA JEJENUM,3
ATRIAL FIBRILASI,2
ATYPICAL DUCTAL HIPERPLASIA MAMAE DEKSTRA,2
AV (Acne vulgaris),1
AVSD (Atrioventricular septal defect),1
BACTERIAL INFECTION,1055
BALANITIS,6
BALANO POSTITIS,1
BASAL GANGLIA,1
BATU GINJAL KIRI,1
BATU URETER DEXTRA,1
BAYI BESAR,3
BAYI LAHIR MENINGGAL,1
BAYI LAHIR SC,741
BAYI LAHIR SPONTAN,359
BAYI LAHIR SPONTAN SUNGSANG,1
BAYI LAHIR VAKUM,3
BBLR  < 1000 GR,32
BBLR 1000-2499 GR,1007
BEKAS SC,110
BENIGNA NEOPLASMA TERINFEKSI,1
BLEEDING POST CIRCUMSISI,1
BLEEDING TUMOR HEMANGIOMA,1
BONE DEFECT AT RIGHT FRONTOTEMPOROPARIETAL,1
BORDERLINE PHYLOIDES MAMAE DEKSTRA,1
BPH (BENIGN PROSTATIC HYPERPLASIA),4
BPPV (BENIGN PAROXYSMAL VERTIGO),6
BRONCHOPNEUMONIA,1045
BRONCHOPNEUMONIA PADA BAYI,1
BRONKIEKTASIS,7
BRONKIOLITIS,6
BRONKITIS,8
BURRIED PENIS,5
BURST ABDOMEN,9
CA BULI,1
CA CERVIX,7
