Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Krinda Hamidipradja,SH, M.Si",Kecamatan Coblong,-,IV/b,01 October 2019,III.a,Camat Coblong,21 March 2019,S2
"Drs. Ivan Permana,MM",Kecamatan Coblong,Sekretariat Kec. Coblong,IV/a,01 April 2014,III.b,Sekretaris Kec. Coblong,14 February 2018,S2
Elis Wartini,Kecamatan Coblong,Seksi Kesejahteraan Sosial Kec. Coblong,III/d,01 October 2018,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Coblong,10 January 2017,SLTA
"Neneng Kurnia Rahayu,S.Pd",Kecamatan Coblong,Seksi Pemerintahan Kec. Coblong,III/d,01 April 2014,IV.a,Kepala Seksi Pemerintahan Kec. Coblong,30 July 2019,S1
"Dra. Nurliawati Affandi,M.M",Kecamatan Coblong,Kelurahan Dago,IV/a,01 April 2019,IV.a,Lurah Dago,21 March 2019,S2
"Agus Susilo,SH",Kecamatan Coblong,Kelurahan Cipaganti,III/d,01 April 2011,IV.a,Lurah Cipaganti,12 April 2019,S1
"Drs. Iskandar Muda Nasution,M.M",Kecamatan Coblong,Seksi Ketentraman Dan Ketertiban Kec. Coblong,IV/a,01 October 2019,IV.a,Kepala Seksi Ketentraman Dan Ketertiban Kec. Coblong,10 January 2017,S2
Dra. Raden Roro Rinna Poerwani Handajani,Kecamatan Coblong,Seksi Pemberdayaan Masyarakat Kec. Coblong,III/d,01 April 2006,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Coblong,10 January 2017,S1
Drs. Wawan Setiawan,Kecamatan Coblong,Seksi Ekonomi Dan Pembangunan Kec. Coblong,III/d,01 October 2006,IV.a,Kepala Seksi Ekonomi Dan Pembangunan Kec. Coblong,10 January 2017,S1
"Hasan Arifin,SE",Kecamatan Coblong,Kelurahan Sadang Serang,III/c,01 October 2018,IV.a,Lurah Sadang Serang,21 March 2019,S2
"Nur Shomaddin,SSTP, M.Si",Kecamatan Coblong,Kelurahan Lebak Siliwangi,IV/a,01 April 2019,IV.a,Lurah Lebak Siliwangi,10 January 2017,S2
"Tirta Gumelar,S.STP.",Kecamatan Coblong,Kelurahan Sekeloa,III/c,01 October 2018,IV.a,Lurah Sekeloa,12 July 2019,S1
"Neva, S.Pd.,MM",Kecamatan Coblong,Kelurahan Lebak Gede - Seksi Kesejahteraan Sosial Kel. Lebak Gede,III/d,01 April 2009,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Lebak Gede,10 January 2017,S2
"Jajang Direja,S.Pd., M.Si.",Kecamatan Coblong,Kelurahan Dago - Sekretariat Kel. Dago,III/d,01 October 2018,IV.b,Sekretaris Lurah Kel. Dago,14 February 2018,S2
"Nining Sumartini,SE",Kecamatan Coblong,Kelurahan Cipaganti - Seksi Ekonomi Dan Pembangunan Kel. Cipaganti,III/d,01 April 2018,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Cipaganti,10 January 2017,S1
"Nia Surtikanti,S.Sos, MP",Kecamatan Coblong,Sekretariat Kec. Coblong - Sub Bagian Program Dan Keuangan,IV/a,01 October 2017,IV.b,Kepala Sub Bagian Program Dan Keuangan Kec. Coblong,23 March 2017,S2
"Suhendar,S.A.P",Kecamatan Coblong,Kelurahan Sadang Serang - Seksi Kesejahteraan Sosial Kel. Sadang Serang,III/c,01 April 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sadang Serang,30 July 2019,S1
Rahmat Supardan,Kecamatan Coblong,Kelurahan Dago - Seksi Ekonomi Dan Pembangunan Kel. Dago,III/b,01 April 2018,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Dago,10 January 2017,SLTA
Dra. Iis Sundari,Kecamatan Coblong,Kelurahan Lebak Siliwangi - Seksi Pemerintahan Kel. Lebak Siliwangi,III/d,01 April 2004,IV.b,Kepala Seksi Pemerintahan Kel. Lebak Siliwangi,14 February 2018,S1
"Siti Dewi Romlah,SE",Kecamatan Coblong,Kelurahan Dago - Seksi Kesejahteraan Sosial Kel. Dago,III/d,01 April 2019,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Dago,14 February 2018,S1
"Asep Haris,S.Sos",Kecamatan Coblong,Kelurahan Cipaganti - Seksi Kesejahteraan Sosial Kel. Cipaganti,III/d,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cipaganti,10 January 2017,S1
"Budi Rukmana,S.Sos",Kecamatan Coblong,Kelurahan Lebak Siliwangi - Sekretariat Kel. Lebak Siliwangi,III/c,01 April 2017,IV.b,Sekretaris Lurah Kel. Lebak Siliwangi,14 February 2018,S2
"Lia Gantini,SAB",Kecamatan Coblong,Kelurahan Sekeloa - Seksi Kesejahteraan Sosial Kel. Sekeloa,III/b,01 April 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sekeloa,30 July 2019,S1
"Riana Rahardja,S.IP",Kecamatan Coblong,Kelurahan Sadang Serang - Seksi Pemerintahan Kel. Sadang Serang,III/d,01 April 2019,IV.b,Kepala Seksi Pemerintahan Kel. Sadang Serang,23 March 2017,S1
"Pupung Hadijah,SE",Kecamatan Coblong,Kelurahan Sekeloa - Seksi Pemerintahan Kel. Sekeloa,III/c,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Sekeloa,30 July 2019,S1
"Dedi,SAB",Kecamatan Coblong,Kelurahan Sekeloa - Seksi Ekonomi Dan Pembangunan Kel. Sekeloa,III/b,01 April 2018,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Sekeloa,30 July 2019,S1
"Arie Agustian,SS.i",Kecamatan Coblong,Kelurahan Cipaganti - Sekretaris Kel. Cipaganti,III/c,01 April 2014,IV.b,Sekretaris Kel. Cipaganti,30 July 2019,S1
