Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0001/IPR/I/2018/DPMPTSP,Januari,William Arianto,Neon Box,IPR,Jl. Ahmad Yani No. 701,-6.906803,107.646667
32.73.13,Lengkong,32.73.13.1001,Cijagra,0005/IPR-HERR/I/2018/DPMPTSP,Januari,"Agung Subagiyo, Se.",Neon Box,IPR-HERR,Jl. Buah Batu No. 162,-6.938199957,107.6236809
32.73.13,Lengkong,32.73.13.1001,Cijagra,0007/IPR-HERR/I/2018/DPMPTSP,Januari,"Agung Subagiyo, Se.",Neon Box,IPR-HERR,Jl. Buah Batu No. 162,-6.938199957,107.6236816
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0001/IPR-UB/I/2018/DPMPTSP,Januari,R. Y. Almayanti,Billboard,IPR-UB,Jl. Soekarno Hata Mtc No. 590,-6.942582308,107.6587694
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0010/IPR-HERR/I/2018/DPMPTSP,Januari,Eric Herdian,Neon Box,IPR-HERR,Jl. Ir. H Juanda No. 62,-6.9000737,107.6126897
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0002/IPR/I/2018/DPMPTSP,Januari,H. Yana Sunaryana,Neon Box,IPR,Jl. Cihampelas No. 96,-6.8993157,107.6042906
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0003/IPR/I/2018/DPMPTSP,Januari,Sigit Satryo Wibowo,Billboard,IPR,Jl. Dr. Setiabudhi No. 180,-6.870405505,107.5937442
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0003/IPR-HERR/I/2018/DPMPTSP,Januari,Emma Haryani,Billboard,IPR-HERR,Jl. Pasirkaliki No. 154,-6.903575134,107.5977563
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0002/IPR-HERR/I/2018/DPMPTSP,Januari,Emma Haryani,Neon Box,IPR-HERR,Jl. Pasirkaliki No. 154,-6.903575134,107.597751
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0016/IPR-HERR/I/2018/DPMPTSP,Januari,H.R. Subchan Daragana,Neon Box,IPR-HERR,Jl. Ahmad Yani No. 260,-6.9165845,107.6286931
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0006/IPR-HERR/I/2018/DPMPTSP,Januari,Emma Haryani,Neon Box,IPR-HERR,Jl. Sumber Sari No. 130,-6.932504698,107.5764749
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0008/IPR-HERR/I/2018/DPMPTSP,Januari,Emma Haryani,Billboard,IPR-HERR,Jl. Sumber Sari No. 130,-6.932531921,107.5764866
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0004/IPR-HERR/I/2018/DPMPTSP,Januari,Emma Haryani,Billboard,IPR-HERR,Jl. Sumber Sari No. 130,-6.932505295,107.5764732
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0011/IPR-HERR/I/2018/DPMPTSP,Januari,H. Yana Sunaryana,Neon Box,IPR-HERR,Jl. Asia Afrika No. 141,-6.9222105,107.6164508
32.73.11,Regol,32.73.11.1006,Ciateul,0001/IPR-HERR/I/2018/DPMPTSP,Januari,Susilawati,Billboard,IPR-HERR,Jl. Ibu Inggit (Ciateul) No. 162,-6.9315997,107.6123294
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0004/IPR/I/2018/DPMPTSP,Januari,Sumarno Ngadiman,Huruf Timbul,IPR,Jl. Gatot Subroto No. 289,-6.9255837,107.6366996
32.73.11,Regol,32.73.11.1005,Ciseureuh,0006/IPR/I/2018/DPMPTSP,Januari,Imas Dewi,Billboard,IPR,Jl. Moh Toha No. 359D,-6.9551867,107.6118891
32.73.29,Cinambo,32.73.29.1001,Sukamulya,0017/IPR/I/2018/DPMPTSP,Januari,William Arianto,Billboard,IPR,Jl. Ah.Nasution No. 198D,-6.9154289,107.7039134
32.73.22,Buahbatu,32.73.22.1002,Margasari,0018/IPR/I/2018/DPMPTSP,Januari,William Arianto,Billboard,IPR,Jl. Margacinta No. 169,-6.9542032,107.6415733
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,0019/IPR-HERR/I/2018/DPMPTSP,Januari,Irine Noviandhine,Billboard,IPR-HERR,Jl. Jend. A.Yani No. 618-620,-6.9122338,107.6365673
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0021/IPR-HERR/I/2018/DPMPTSP,Januari,Agus Tamrin,Huruf Timbul,IPR-HERR,Jl. Cikapundung Timur No. 1,-6.9203926,107.6081447
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0020/IPR-HERR/I/2018/DPMPTSP,Januari,"Rachmi, St",Huruf Timbul,IPR-HERR,Jl. Ir. H Juanda No. 8,-6.9050775,107.6108959
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0018/IPR-HERR/I/2018/DPMPTSP,Januari,Aprianus ,Billboard,IPR-HERR,Jl. Gatot Subroto No. 289,-6.9276149,107.6361333
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0017/IPR-HERR/I/2018/DPMPTSP,Januari,Aprianus ,Billboard,IPR-HERR,Jl. Gatot Subroto No. 289,-6.9276149,107.6361333
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0016/IPR/I/2018/DPMPTSP,Januari,Julius Gunawan,Huruf Timbul,IPR,Jl. Dr Djundjunan No. 162,-6.893797369,107.587108
