No,Kecamatan,Akreditas A,Akreditasi B,Akreditasi C,Belum Akreditasi
1,Andir, 4 , - , - , - 
2,Antapani, 2 , - , - , - 
3,Arcamanik, 1 , - , - , - 
4,Astanaanyar, 1 , - , - , - 
5,Babakan Ciparay, 3 , - , - , - 
6,Bandung Kidul, 1 , - , - , - 
7,Bandung Kulon, - , - , - , 2 
8,Bandung Wetan, 4 , - , - , - 
9,Batununggal, 3 , - , - , - 
10,Bojong Loa Kaler, 2 , - , - , - 
11,Bojong Loa Kidul, 1 , - , - , - 
12,Buahbatu, 2 , - , - , - 
13,Cibeunying Kaler, 1 , - , - , - 
14,Cibeunying Kidul, 2 , - , - , - 
15,Cibiru, 1 , - , - , - 
16,Cicendo, 2 , 1 , - , - 
17,Cidadap, 1 , - , - , - 
18,Cinambo, - , - , - , - 
19,Coblong, 2 , - , - , - 
20,Gedebage, - , 1 , - , - 
21,Kiaracondong, 2 , - , - , - 
22,Lengkong, 2 , - , - , - 
23,Mandalajati, 1 , - , - , - 
24,Panyileukan, - , - , - , 1 
25,Rancasari, 2 , - , - , - 
26,Regol, 4 , - , - , - 
27,Sukajadi, 1 , - , - , - 
28,Sukasari, 3 , - , - , - 
29,Sumur Bandung, 2 , - , - , - 
30,Ujungberung, 2 , - , - , - 
