nama_sekolah,dalam_daerah,luar_daerah,total_pendaftar
SMP Negeri 1,369,24,393
SMP Negeri 2,333,24,357
SMP Negeri 3,295,35,330
SMP Negeri 4,305,9,314
SMP Negeri 5,437,26,463
SMP Negeri 6,217,1,218
SMP Negeri 7,422,8,430
SMP Negeri 8,442,42,484
SMP Negeri 9,427,28,455
SMP Negeri 10,291,47,338
SMP Negeri 11,368,46,414
SMP Negeri 12,290,42,332
SMP Negeri 13,470,23,493
SMP Negeri 14,303,9,312
SMP Negeri 15,341,41,382
SMP Negeri 16,385,39,424
SMP Negeri 17,328,19,347
SMP Negeri 18,411,96,507
SMP Negeri 19,409,82,491
SMP Negeri 20,238,1,239
SMP Negeri 21,261,8,269
SMP Negeri 22,305,12,317
SMP Negeri 23,253,6,259
SMP Negeri 24,323,6,329
SMP Negeri 25,266,13,279
SMP Negeri 26,341,71,412
SMP Negeri 27,220,24,244
SMP Negeri 28,259,26,285
SMP Negeri 29,166,53,219
SMP Negeri 30,304,11,315
SMP Negeri 31,300,13,313
SMP Negeri 32,193,9,202
SMP Negeri 33,333,7,340
SMP Negeri 34,324,50,374
SMP Negeri 35,252,77,329
SMP Negeri 36,297,19,316
SMP Negeri 37,301,3,304
SMP Negeri 38,362,88,450
SMP Negeri 39,277,43,320
SMP Negeri 40,365,22,387
SMP Negeri 41,384,17,401
SMP Negeri 42,167,22,189
SMP Negeri 43,259,18,277
SMP Negeri 44,355,5,360
SMP Negeri 45,352,2,354
SMP Negeri 46,374,47,421
SMP Negeri 47,244,201,445
SMP Negeri 48,348,41,389
SMP Negeri 49,365,24,389
SMP Negeri 50,358,87,445
SMP Negeri 51,382,33,415
SMP Negeri 52,190,54,244
SMP Negeri 53,180,59,239
MTsN Negeri 1,169,70,239
MTsN Negeri 2,207,11,218
