No,Nama SKPD,Nama Aplikasi,Deskripsi Aplikasi,Alamat / Link Aplikasi,Platform,Fungsi dan Manfaat Aplikasi,Status Kepemilikan
1,BKPP,Idol,-,idol.bandung.go.id,Website,-,Milik Sendiri
2,Orpad,Sinabak,"Aplikasi berbasis web yang membantu dalam proses manajemen secara sistematis untuk menghasilkan informasi jabatan, informasi mengenai tingkat efektifitas dan efisiensi kerja organisasi berdasarkan volume kerja, nilai jabatan (job value) dan kelas jabatan (job class)",http://sinabak.bandung.go.id/xadm/auth/login,Website,-,Milik Sendiri
3,Orpad,SIGAP (Sistem Informasi Gabungan Pelaporan),Penatakelolaan data setiap unit kerja pada DKPB,-,Website,-,Milik Sendiri
4,Disbudpar,Ekonomi Kreatif/BCH,-,-,Website,-,Milik Sendiri
5,Disbudpar,Talent Digital,-,-,Website,-,Milik Sendiri
6,Dinas Kesehatan,Pelaporan Kesehatan Rutin Bersumber Puskesmas berbasis Web,"Sistem informasi yang mengumpulkan, menyimpan, dan mengolah laporan rutin kesehatan bersumber Puskesmas berbasis web",-,Website,-,Milik Sendiri
7,Dinas Kesehatan,Sistem Informasi Surveilans Kota Bandung,"Sistem informasi untuk memantau kondisi penyakit penyakit tertentu, termasuk penyakit wabah bersumber Puskesmas dan Rumah Sakit ",-,Website,-,Milik Sendiri
8,Dinas Komunikasi dan Informatika,Website Ekonomi Kreatif,Menampilkan informasi mengenai ekonomi kreatif yang ada di kota Bandung,http://creativeconomy.bandung.go.id/,Website,Fungsi : menampilkan informasi mengenai ekonomi kreatif yang ada di kota Bandung Manfaat : mempermudah masyarakat untuk mendapatkan informasi mengenai Ekonomi Kreatif Kota Bandung dan mengenal program-programnya,Milik Sendiri
9,Dinas Komunikasi dan Informatika,PMO (Project Management Office),-,https://pmo.bandung.go.id/,Website,-,Milik Sendiri
10,Dinas Komunikasi dan Informatika,Monitoring CCTV,Memonitoring CCTV yang ada di tiap titik di kota Bandung,-,Multiplatform,Pemantauan CCTV dapat di liat menggunakan versi mobile maupun website,Milik Sendiri
11,Dinas Komunikasi dan Informatika,Bandung Smartcity,-,https://smartcity.bandung.go.id/,Website,-,Milik Sendiri
12,Dinas Komunikasi dan Informatika,Bandung Command Center,-,https://commandcenter.bandung.go.id/,Website,-,Milik Sendiri
13,Dinas Komunikasi dan Informatika,Repository,-,https://repositoryapps.bandung.go.id/,Website,-,Milik Sendiri
14,Dinas Komunikasi dan Informatika,Infografis Media Sosial,"Untuk menampilkan postingan monitoring media pelaporan dari facebook, twitter",http://medsos.bandung.go.id/,Website,Fungsi pelaporan dari masyarakat dapat langsung di disposisi oleh admin Lapor,Milik Sendiri
15,Dinas Koperasi dan UMKM,SiPKL,Meningkatkan Pelayanan informasi PKL bagi masyarakat dan / atau pemerintah,http://sipkl.bandung.go.id,Website,-,Milik Sendiri
16,Dinas Koperasi dan UMKM,Website Data Koperasi - Connecting Cooperation,"Menampilkan data spesifik koperasi, analisa data, pengelompokan dan perkembangan sektor-sektor koperasi binaan kota bandung",http://gov.nectico.com/,Multiplatform,-,Milik Sendiri
17,Dinas Lingkungan Hidup dan Kebersihan,Simas Pepeling,Sistem Infomasi pelayanan lingkungan hidup,-,Website,-,Milik Sendiri
18,Dinas Perpustakaan dan Kearsipan,E-Arjuna,-,-,Mobile,-,Milik Sendiri
19,Satpol PP,Perisai,Sistem informasi monitoring sebaran pelanggaran Perda,-,Website,-,Milik Sendiri
