nama_klinik_rawat_jalan,jumlah_pasien
Penyakit Dalam,1464
Bedah Umum,693
Bedah Ortopedi,548
Bedah Mulut,156
Kesehatan Anak,3172
Obstetri & Ginekologi,1680
T H T,1729
M a t a,1450
Kulit dan Kelamin,1618
Gigi Umum,2117
Gigi Orthodenti,415
Umum,27
Konsultasi Gizi,80
DOTS,310
Syaraf,726
Akupuntur,404
Psikiatri,5534
Rehabilitasi Medik & Fisioteraphy,794
VCT/CST,83
Kemuning,3551
Bedah Saraf,113
Jantung,378
Bedah Urologi,151
Bedah Anak,205
Konservasi Gigi,101
Geriatri,0
MCU,3733
Fetomaternal,7
Paru,164
Poli Infeksi,809
