Bulan,Jurusan,Jumlah Penumpang
Januari,Antapani - Ledeng,8214
Januari,Dago - Leuwipanjang,2326
Januari,Cibiru - Asia Afrika,6264
Januari,Cibiru - Cibereum,6885
Februari,Antapani - Ledeng,5365
Februari,Dago - Leuwipanjang,1737
Februari,Cibiru - Asia Afrika,3759
Februari,Cibiru - Cibereum,6047
Maret,Antapani - Ledeng,5363
Maret,Dago - Leuwipanjang,2234
Maret,Cibiru - Asia Afrika,5347
Maret,Cibiru - Cibereum,6083
April,Antapani - Ledeng,3759
April,Dago - Leuwipanjang,1047
April,Cibiru - Asia Afrika,4039
April,Cibiru - Cibereum,5410
Mei,Antapani - Ledeng,2640
Mei,Dago - Leuwipanjang,594
Mei,Cibiru - Asia Afrika,2174
Mei,Cibiru - Cibereum,4926
Juni,Antapani - Ledeng,584
Juni,Dago - Leuwipanjang,955
Juni,Cibiru - Asia Afrika,274
Juni,Cibiru - Cibereum,4506
Juli,Antapani - Ledeng,2855
Juli,Dago - Leuwipanjang,1162
Juli,Cibiru - Asia Afrika,1907
Juli,Cibiru - Cibereum,2726
Agustus,Antapani - Ledeng,7739
Agustus,Dago - Leuwipanjang,1905
Agustus,Cibiru - Asia Afrika,2200
Agustus,Cibiru - Cibereum,8243
September,Antapani - Ledeng,6232
September,Dago - Leuwipanjang,1653
September,Cibiru - Asia Afrika,3433
September,Cibiru - Cibereum,5004
Oktober,Antapani - Ledeng,7891
Oktober,Dago - Leuwipanjang,1771
Oktober,Cibiru - Asia Afrika,7891
Oktober,Cibiru - Cibereum,6440
November,Antapani - Ledeng,6724
November,Dago - Leuwipanjang,1680
November,Cibiru - Asia Afrika,6724
November,Cibiru - Cibereum,4631
Desember,Antapani - Ledeng,3676
Desember,Dago - Leuwipanjang,949
Desember,Cibiru - Asia Afrika,3676
Desember,Cibiru - Cibereum,7934
