Nama Kecamatan,Nama Kelurahan,Luas Wilayah (km2)
Andir,Campaka,0.96
Andir,Ciroyom,0.64
Andir,Dungus Cariang,0.67
Andir,Garuda,0.49
Andir,Kebon Jeruk,0.82
Andir,Maleber,0.64
Antapani,Antapani Kidul,1.45
Antapani,Antapani Kulon,0.53
Antapani,Antapani Tengah,1.17
Antapani,Antapani Wetan,1.07
Arcamanik,Cisaranten Bina Harapan,1.14
Arcamanik,Cisaranten Endah,1.67
Arcamanik,Cisaranten Kulon,2.13
Arcamanik,Sukamiskin,2.65
Astana Anyar,Cibadak,0.49
Astana Anyar,Karanganyar,0.41
Astana Anyar,Karasak,0.48
Astana Anyar,Nyengseret,0.34
Astana Anyar,Panjunan,0.3
Astana Anyar,Pelindung Hewan,0.66
Babakan Ciparay,Babakan,1.36
Babakan Ciparay,Babakan Ciparay,1.37
Babakan Ciparay,Cirangrang,0.73
Babakan Ciparay,Margahayu Utara,1.49
Babakan Ciparay,Margasuka,1.25
Babakan Ciparay,Sukahaji,0.87
Bandung Kidul,Batununggal,1.83
Bandung Kidul,Kujangsari,1.2
Bandung Kidul,Mengger,1.57
Bandung Kidul,Wates,0.82
Bandung Kulon,Caringin,0.66
Bandung Kulon,Cibuntu,0.75
Bandung Kulon,Cigondewah Kaler,1.38
Bandung Kulon,Cigondewah Kidul,0.64
Bandung Kulon,Cigondewah Rahayu,0.65
Bandung Kulon,Cijerah,0.97
Bandung Kulon,Gempolsari,1.18
Bandung Kulon,Warung Muncang,0.72
Bandung Wetan,Cihapit,1.12
Bandung Wetan,Citarum,1.3
Bandung Wetan,Tamansari,1.02
Batununggal,Binong,0.59
Batununggal,Cibangkong,0.51
Batununggal,Gumuruh,0.89
Batununggal,Kacapiring,0.88
Batununggal,Kebongedang,0.23
Batununggal,Kebonwaru,0.91
Batununggal,Maleer,0.44
Batununggal,Samoja,0.37
Bojongloa Kaler,Babakan Asih,0.28
Bojongloa Kaler,Babakan Tarogong,0.51
Bojongloa Kaler,Jamika,0.53
Bojongloa Kaler,Kopo,0.93
Bojongloa Kaler,Sukaasih,0.87
Bojongloa Kidul,Cibaduyut,0.64
Bojongloa Kidul,Cibaduyut Kidul,0.46
Bojongloa Kidul,Cibaduyut Wetan,0.77
Bojongloa Kidul,Kebonlega,1.38
Bojongloa Kidul,Mekarwangi,1.13
Bojongloa Kidul,Situsaeur,0.82
Buah Batu,Cijawura,1.63
Buah Batu,Jatisari,1.17
Buah Batu,Margasari,2.56
Buah Batu,Sekejati,2.1
Cibeunying Kaler,Cigadung,2.33
Cibeunying Kaler,Cihaurgeulis,0.66
Cibeunying Kaler,Neglasari,0.91
Cibeunying Kaler,Sukaluyu,0.74
Cibeunying Kidul,Cicadas,0.45
Cibeunying Kidul,Cikutra,0.77
Cibeunying Kidul,Padasuka,0.55
Cibeunying Kidul,Pasirlayung,1.02
