Kode Kecamatan,Kecamatan,Jumlah SKDWNI,Jumlah Anggota
32.73.01,Sukasari,948,1553
32.73.02,Coblong,1284,2147
32.73.03,Babakan Ciparay,1332,2379
32.73.04,Bojongloa Kaler,1228,2051
32.73.05,Andir,1048,1865
32.73.06,Cicendo,1223,2038
32.73.07,Sukajadi,1120,1773
32.73.08,Cidadap,623,990
32.73.09,Bandung Wetan,349,581
32.73.10,Astana Anyar,739,1201
32.73.11,Regol,884,1563
32.73.12,Batununggal,1243,2111
32.73.13,Lengkong,1034,1805
32.73.14,Cibeunying Kidul,1253,2111
32.73.15,Bandung Kulon,1472,2493
32.73.16,Kiaracondong,1402,2304
32.73.17,Bojongloa Kidul,870,1527
32.73.18,Cibeunying Kaler,853,1440
32.73.19,Sumur Bandung,633,1093
32.73.20,Antapani,965,1719
32.73.21,Bandung Kidul,781,1433
32.73.22,Buah Batu,1195,2141
32.73.23,Rancasari,1150,2114
32.73.24,Arcamanik,986,1717
32.73.25,Cibiru,812,1374
32.73.26,Ujungberung,1015,1751
32.73.27,Gedebage,591,1113
32.73.28,Panyileukan,562,1000
32.73.29,Cinambo,355,565
32.73.30,Mandalajati,732,1290
