Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.05,Andir,32.73.05.1002,Dunguscariang,Wijaya Kusumah,Purnama,Jl. Halteu Utara,112,101,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Melati I,Purnama,Jl. Halteu Utara II,45,39,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Melati II,Purnama,Jl. Halteu Utara Gg XII,45,43,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Beringin,Purnama,Jl. Halteu Selatan,84,60,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Dahlia,Purnama,Jl. Dunguscariang,60,55,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Mawar,Purnama,Jl. Bapak Ukid,77,70,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Sakura I,Purnama,Jl. Rajawali Timur,50,50,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Sakura II,Purnama,Jl. Rajawali Timur Gg. Barnas II,36,36,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Rajawali I,Mandiri ,Jl. Dunguscariang,66,64,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Rajawali I,Mandiri ,Jl. Dunguscariang,108,102,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Aster Murni,Purnama,Jl. RI. Winata,50,45,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Bunga Tanjung,Mandiri ,Jl. Rajawali Timur,38,35,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Bunga Seruni,Purnama,Jl. Andir No.102 Gg. Kebon Sawo IV,65,65,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Pelita I,Mandiri ,Jl. Halteu Utara,74,74,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,Pelita I,Mandiri ,Jl. Halteu Utara Gg. Ikhlas No. 32/77,64,64,7
32.73.05,Andir,32.73.05.1001,Maleber,Nusa Indah,Purnama,Gg. Madrasah,47,47,10
32.73.05,Andir,32.73.05.1001,Maleber,Anggrek,Mandiri ,Jl. Terusan Dadali,63,63,7
32.73.05,Andir,32.73.05.1001,Maleber,Mekar Arum I,Mandiri ,Jl. Srigunting Selatan,42,42,9
32.73.05,Andir,32.73.05.1001,Maleber,Mekar Arum II,Purnama,Jl. Maleber Barat,31,31,8
32.73.05,Andir,32.73.05.1001,Maleber,Cendrawasih,Mandiri ,Jl. Maleber Inpres Raya,88,88,12
32.73.05,Andir,32.73.05.1001,Maleber,Mekar Sari,Purnama,Jl. Pelita karya I,39,39,14
32.73.05,Andir,32.73.05.1001,Maleber,Sauyunan I,Mandiri ,Gg. Wibawa III,103,103,7
32.73.05,Andir,32.73.05.1001,Maleber,Sauyunan II,Purnama,Jl. Maleber Utara,80,80,7
32.73.05,Andir,32.73.05.1001,Maleber,Gelatik I,Mandiri ,Jl. Srigunting II,107,107,9
32.73.05,Andir,32.73.05.1001,Maleber,Gelatik II,Purnama,Jl. Maleber Utara,65,65,8
32.73.05,Andir,32.73.05.1001,Maleber,Binangkit I,Mandiri ,Jl. Maleber Utara,81,81,9
32.73.05,Andir,32.73.05.1001,Maleber,Binangkit II,Mandiri ,Jl. Maleber Utara,60,60,7
32.73.05,Andir,32.73.05.1001,Maleber,Kasuari,Purnama,Gg. Kasuari II,66,66,8
32.73.05,Andir,32.73.05.1001,Maleber,Melati,Mandiri ,Jl. Elang VII No.36,53,53,11
32.73.05,Andir,32.73.05.1001,Maleber,Pepaya,Purnama,Gg. Abah Muhamad,87,87,11
32.73.05,Andir,32.73.05.1006,Campaka,Mulia,Purnama,Jl. Babakan Cibeureum ,100,100,9
32.73.05,Andir,32.73.05.1006,Campaka,Sartika I,Purnama,Jl. Paledang ,96,96,9
32.73.05,Andir,32.73.05.1006,Campaka,Sartika II,Purnama,Jl. Paledang ,120,120,9
32.73.05,Andir,32.73.05.1006,Campaka,Katalina,Purnama,Jl. Babakan Hegar,46,46,10
32.73.05,Andir,32.73.05.1006,Campaka,Flamboyan,Purnama,Jl. Sapta Marga,81,81,12
32.73.05,Andir,32.73.05.1006,Campaka,Anggrek,Purnama,Jl. Cimindi Utara,97,97,12
32.73.05,Andir,32.73.05.1006,Campaka,Mawar Mekar I,Purnama,Bojong Koneng,191,191,10
32.73.05,Andir,32.73.05.1006,Campaka,Mawar Mekar II,Purnama,Bojong Koneng ,85,85,9
32.73.05,Andir,32.73.05.1006,Campaka,Sakura I,Purnama,Jl. Babakan Cianjur ,124,114,8
32.73.05,Andir,32.73.05.1006,Campaka,Sakura II,Purnama,Jl. Babakan Cianjur,146,116,10
