Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.05,Andir,32.73.05.1002,Dunguscariang,1,1,8,26,300,584,2,10,5
32.73.05,Andir,32.73.05.1002,Dunguscariang,2,1,10,22,282,435,-,10,10
32.73.05,Andir,32.73.05.1002,Dunguscariang,3,1,8,25,282,442,2,7,5
32.73.05,Andir,32.73.05.1002,Dunguscariang,4,1,7,18,182,270,1,8,-
32.73.05,Andir,32.73.05.1002,Dunguscariang,5,1,8,24,247,361,1,3,5
32.73.05,Andir,32.73.05.1002,Dunguscariang,6,1,6,21,286,360,3,4,10
32.73.05,Andir,32.73.05.1002,Dunguscariang,7,1,9,30,383,553,1,18,5
32.73.05,Andir,32.73.05.1002,Dunguscariang,8,1,8,25,347,383,1,8,-
32.73.05,Andir,32.73.05.1002,Dunguscariang,9,1,5,16,135,182,1,8,4
32.73.05,Andir,32.73.05.1002,Dunguscariang,10,1,6,19,347,327,-,8,2
32.73.05,Andir,32.73.05.1002,Dunguscariang,11,1,9,43,369,609,1,6,10
32.73.05,Andir,32.73.05.1001,Maleber,1,1,5,11,163,208,134,10,8
32.73.05,Andir,32.73.05.1001,Maleber,2,1,5,16,230,336, -,12,9
32.73.05,Andir,32.73.05.1001,Maleber,3,1,6,17,236,355, -,17,13
32.73.05,Andir,32.73.05.1001,Maleber,4,1,7,14,366,481, -,9,7
32.73.05,Andir,32.73.05.1001,Maleber,5,1,5,15,205,256, -,19,8
32.73.05,Andir,32.73.05.1001,Maleber,6,1,8,38,667,740, -,12,8
32.73.05,Andir,32.73.05.1001,Maleber,7,1,6,22,481,607, -,16,14
32.73.05,Andir,32.73.05.1001,Maleber,8,1,5,21,295,529, -,13,11
32.73.05,Andir,32.73.05.1001,Maleber,9,1,5,11,201,303, -,10,13
32.73.05,Andir,32.73.05.1001,Maleber,10,1,5,6,212,277, -,8,5
32.73.05,Andir,32.73.05.1001,Maleber,11,1,5,14,186,257, -,8,8
32.73.05,Andir,32.73.05.1006,Campaka,1,1,6,23,357,417,3,10,6
32.73.05,Andir,32.73.05.1006,Campaka,2,1,6,40,642,853,2,22,6
32.73.05,Andir,32.73.05.1006,Campaka,3,1,3,11,211,250,2,9,4
32.73.05,Andir,32.73.05.1006,Campaka,4,1,5,24,356,438,1,13,4
32.73.05,Andir,32.73.05.1006,Campaka,5,1,6,19,314,392,2,12,5
32.73.05,Andir,32.73.05.1006,Campaka,6,1,6,42,648,887,3,18,11
32.73.05,Andir,32.73.05.1006,Campaka,7,1,6,49,860,105,2,18,8
32.73.05,Andir,32.73.05.1005,Garuda,1,1,8,14,243,344,4,36,0
32.73.05,Andir,32.73.05.1005,Garuda,2,1,6,17,241,283,0,33,6
32.73.05,Andir,32.73.05.1005,Garuda,3,1,5,19,379,569,3,38,7
32.73.05,Andir,32.73.05.1005,Garuda,4,1,8,28,371,542,2,47,7
32.73.05,Andir,32.73.05.1005,Garuda,5,1,4,11,149,228,2,34,3
32.73.05,Andir,32.73.05.1005,Garuda,6,1,7,21,355,467,3,49,4
32.73.05,Andir,32.73.05.1003,Ciroyom,1,1,9,31,612,805,0,7,3
32.73.05,Andir,32.73.05.1003,Ciroyom,2,1,6,6,185,212,0,3,2
32.73.05,Andir,32.73.05.1003,Ciroyom,3,1,10,21,292,470,0,8,6
32.73.05,Andir,32.73.05.1003,Ciroyom,4,1,8,16,209,304,0,7,3
32.73.05,Andir,32.73.05.1003,Ciroyom,5,1,9,14,232,311,0,6,4
32.73.05,Andir,32.73.05.1003,Ciroyom,6,1,10,28,305,529,2,11,5
32.73.05,Andir,32.73.05.1003,Ciroyom,7,1,9,16,221,431,6,9,9
32.73.05,Andir,32.73.05.1003,Ciroyom,8,1,9,17,297,441,0,10,6
32.73.05,Andir,32.73.05.1003,Ciroyom,9,1,8,16,279,511,3,10,5
32.73.05,Andir,32.73.05.1003,Ciroyom,10,1,9,24,326,519,5,10,9
