No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Pakaian Dinas Harian (Pdh),29700000,Pengadaan Langsung,APBD,19665522,May 2019
2,Kegiatan Penyelenggaraan Musrenbang Rkpd Kewilayahan,9568500,Pengadaan Langsung,"APBD, APBD, APBD",19740468,January 2019
3,Kegiatan Penyediaan Jasa Kebersihan Kantor,3840000,Pengadaan Langsung,APBD,19740527,March 2019
4,Kegiatan Penyediaan Bahan Bacaan Dan Peraturan Perundang-Undangan,19957000,Pengadaan Langsung,"APBD, APBD",19740531,January 2019
5,Kegiatan Penyediaan Jasa Pemeliharaan Dan Perizinan Kendaraan Dinas/Operasional,15000000,Pengadaan Langsung,APBD,19740571,March 2019
6,Belanja Peralatan Kebersihan Dan Bahan Pembersih Ppk Rw Kel Braga,10000000,Pengadaan Langsung,APBD,19740849,June 2019
7,Belanja Pemeliharan Gedung Dan Bangunan Kantor Kelurhan Babakan Ciamis,30000000,Pengadaan Langsung,APBD,19808896,May 2019
8,Belanja Bahan Bakar Minyak Dan Pelumas Triwulan I,90905000,Pengadaan Langsung,APBD,19852988,February 2019
9,Belanja Bahan Bakar Minyak Dan Pelumas Triwulan Ii,90905000,Pengadaan Langsung,APBD,19853093,March 2019
10,Belanja Bahan Bakar Minyak Dan Pelumas Triwulan Iii,90905000,Pengadaan Langsung,APBD,19853185,June 2019
11,Sekat Ruangan Kantor,29169569,Pengadaan Langsung,APBD,20150764,February 2019
12,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,53700000,Pengadaan Langsung,APBD,20424552,February 2019
13,Belanja Pemeliharaan Bangunan Rw 04,75079275,Pengadaan Langsung,APBD,20572039,February 2019
14,Pakaian Kerja,7374400,Pengadaan Langsung,APBD,20572079,February 2019
15,Seragam Kerja,15400000,Pengadaan Langsung,APBD,20572183,February 2019
16,Belanja Pemeliharaan Jalan Rw 08,59719670,Pengadaan Langsung,APBD,20572212,February 2019
17,Belanja Pemeliharaan Jalan Dan Drainase Rw 01,69453464,Pengadaan Langsung,APBD,20668354,February 2019
18,Pemeliharaan Jalan Dan Paving Block Rw 02,37656054,Pengadaan Langsung,APBD,20668385,February 2019
19,Pemeliharaan Jalan Rw 05,33134640,Pengadaan Langsung,APBD,20668427,March 2019
20,Pemeliharaan Jalan Rw 06,27149987,Pengadaan Langsung,APBD,20668453,March 2019
21,Pembangunan Gapura Rw 02,29998439,Pengadaan Langsung,APBD,20668568,March 2019
22,Pemeliharaan Kantor Rw 03,65663360,Pengadaan Langsung,APBD,20668647,February 2019
23,Pemeliharaan Kantor Rw 04,57938259,Pengadaan Langsung,APBD,20668658,February 2019
24,Pembangunan Gapura Rw 06,19998959,Pengadaan Langsung,APBD,20668694,April 2019
25,Pemeliharaan Kantor Rw 07,70169291,Pengadaan Langsung,APBD,20668702,March 2019
26,Pemeliharaan Kantor Rw 08,46497723,Pengadaan Langsung,APBD,20668713,April 2019
27,Pemeliharaan Ruitn Berkala Gedung Kantor Kecamatan,99000000,Pengadaan Langsung,APBD,20779394,May 2019
