Nama Kecamatan,Nama Kelurahan,Nama Mushola,Alamat Lengkap,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Bandung Kulon,Cibuntu,Mushalla Nurush-Sholihin,Jl. Cijerah Gg. Lurah Rt 02/ Rw 06 ,59,Wakaf,59,1989,16 - 30,2,2,1,-,85294824600
Bandung Kulon,Cibuntu,Mushalla Nurul Ikhsan,Jl. Soekarno Hatta Rt. 02/ Rw.02 ,35,Wakaf,35,1966,May-15,1,-,1,-,-
Bandung Kulon,Cibuntu,Mushalla Al-Hady,Jl. H. Alpi Rt. 05/ Rw. 01 ,140,Wakaf,120,1960,16 - 30,1,-,1,-,-
Bandung Kulon,Cibuntu,Mushalla Al-Aisyah,Jl. H. Alpi Rt. 04/ Rw. 01 ,24,Wakaf,24,1973,5 - 15,1,-,1,-,-
Bandung Kulon,Cibuntu,Mushalla Al-Atmaja,Jl. H. Alpi Rt. 02/ Rw.01 ,30,SHM,20,1960,5 - 15,1,-,1,-,-
Bandung Kulon,Cibuntu,Mushalla Al-Ibtida,Jl. H. Alpi Rt. 02/ Rw.01 ,70,Wakaf,70,1964,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Ar-Rohman,Cibuntu Rt. 06/ Rw. 05 ,30,SHM,30,1964,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Al-Ikhlas,Jl. Cibuntu Rt. 07/ Rw. 10 ,30,Wakaf,30,1990,5 - 15,1,-,1,-,-
Bandung Kulon,Cibuntu,Mushalla Al-Barokah,Cibuntu Rt. 05/ Rw. 06 ,36,Wakaf,36,1990,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Al-Mu'Min,Jl. Cibuntu Rt. 06/ Rw. 05 ,48,SHM,48,1948,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Al-Hasan,Cibuntu Rt. 06/ Rw. 05 ,80,SHM,80,1954,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Al-Amanah,Cibuntu Rt. 02/ Rw. 07 ,20,SHM,20,1974,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Al-Falah,Cibuntu Rt. 01/ Rw. 05 ,24,SHM,24,1987,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla An-Nuur,Jl. Cibuntu Rt. 01/ Rw. 05 ,15,SHM,15,1974,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Al-Iman,Cibuntu Rt. 09/ Rw. 06 ,56,SHM,56,1967,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Al-Hikmah,Cibuntu Rt. 01/ Rw. 04 ,56,SHM,56,1967,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Al-Fatah,Cibuntu Rt. 04/ Rw.3 ,25,SHM,25,1961,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Al-Ikhlas,Cibuntu Rt. 07/ Rw. 03 ,42,Wakaf,42,1973,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Nurul Hasanah,Cibuntu Rt. 05/ Rw. 03 ,28,SHM,28,1960,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Nurul Huda,Jl. Cibuntu Rt. 06/ Rw. 02 ,35,SHM,35,1966,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Al-Hidayah,Jl. Suryani Rt. 01/ Rw. 09 ,84,SHM,84,1957,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Al-Barokah,Jl. Suryani Rt. 06/ Rw. 10 ,84,Wakaf,84,1965,5 - 15,1,-,1,-,-
Bandung Kulon,Warung Muncang,Mushalla Al-Fatah,Jl. Nana Rohana Rt. 05/ Rw. 01 ,30,Wakaf,30,1959,5 - 15,1,-,1,-,-
Bandung Kulon,Cigondewah Rahayu,Mushalla Al-Mubarokah,Kp. Mahkelung Rt. 03/ Rw. 06 ,50,Wakaf,50,1995,16 - 30,1,-,1,-,-
Bandung Kulon,Cigondewah Rahayu,Mushalla Al-Muhlisin,Jl. Mahkelung Rt. 04/ Rw. 06 ,8,Wakaf,8,1993,5 - 15,1,-,1,-,-
Bandung Kulon,Cigondewah Rahayu,Mushalla Al-Hikmah,Kp. Mahkelung Rt. 04/Rw. 06 ,24,SHM,24,1995,5 - 15,1,-,1,-,-
