Kode Kecamatan,Kecamatan,Strata Pratama,Strata Madya,Strata Purnama,Strata Mandiri
32.73.05,Andir,0,51,24,2
32.73.20,Antapani,0,50,18,4
32.73.24,Arcamanik,0,2,30,28
32.73.10,Astanaanyar,0,41,12,19
32.73.03,Babakan Ciparay,0,68,14,10
32.73.21,Bandung Kidul,0,0,27,14
32.73.15,Bandung Kulon,0,2,53,40
32.73.09,Bandung Wetan,0,1,23,1
32.73.12,Batununggal,0,71,39,0
32.73.04,Bojongloa Kaler,0,18,30,0
32.73.17,Bojongloa Kidul,0,27,34,4
32.73.22,Buahbatu,0,11,18,30
32.73.18,Cibeunying Kaler,0,19,18,15
32.73.14,Cibeunying Kidul,0,18,56,16
32.73.25,Cibiru,0,19,34,13
32.73.06,Cicendo,0,1,36,38
32.73.08,Cidadap,0,28,15,7
32.73.29,Cinambo,0,2,17,8
32.73.02,Coblong,0,9,56,37
32.73.27,Gedebage,0,9,22,16
32.73.16,Kiaracondong,0,25,55,30
32.73.13,Lengkong,0,29,41,1
32.73.30,Mandalajati,0,17,42,15
32.73.28,Panyileukan,0,7,13,18
32.73.23,Rancasari,0,30,22,7
32.73.11,Regol,0,29,38,8
32.73.07,Sukajadi,0,15,36,26
32.73.01,Sukasari,0,14,26,12
32.73.19,Sumur Bandung,0,22,6,6
32.73.26,Ujungberung,0,48,15,10
