nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,9006,3564,39.57,0,0,0,0,0,0
Coblong,16788,6765,40.3,56,0.33,45,0.27,101,0.6
Babakan Ciparay,21609,8401,38.88,8215,38.02,13392,61.97,21607,99.99
Bojongloa Kaler,17551,7904,45.03,7632,43.48,9824,55.97,17456,99.46
Andir,14368,323,2.25,0,0,0,0,0,0
Cicendo,13981,8062,57.66,0,0,0,0,0,0
Sukajadi,16284,5091,31.26,0,0,0,0,0,0
Cidadap,8276,2654,32.07,2653,32.06,5623,67.94,8276,100
Bandung Wetan,4579,2036,44.46,0,0,0,0,0,0
Astana Anyar,9882,2436,24.65,0,0,0,0,0,0
Regol,12215,3666,30.01,3666,30.01,8549,69.99,12215,100
Batununggal,17447,9305,53.33,0,0,0,0,0,0
Lengkong,7423,3178,42.81,415,5.59,7008,94.41,7423,100
Cibeunying Kidul,18412,9020,48.99,7019,38.12,9808,53.27,16827,91.39
Bandung Kulon,13818,9720,70.34,6041,43.72,3679,26.62,9720,70.34
Kiaracondong,19786,3963,20.03,0,0,0,0,0,0
Bojongloa Kidul,12153,4927,40.54,2102,17.3,8972,73.83,11074,91.12
Cibeunying Kaler,9718,1991,20.49,1665,17.13,5974,61.47,7639,78.61
Sumur Bandung,3561,688,19.32,0,0,0,0,0,0
Antapani,10309,1403,13.61,0,0,0,0,0,0
Bandung Kidul,4357,1902,43.65,1803,41.38,2476,56.83,4279,98.21
Buahbatu,12077,2326,19.26,0,0,0,0,0,0
Rancasari,13061,3554,27.21,3231,24.74,323,2.47,3554,27.21
Arcamanik,8753,3267,37.32,0,0,0,0,0,0
Cibiru,9769,3512,35.95,1357,13.89,2389,24.45,3746,38.35
Ujung Berung,20737,7344,35.41,7344,35.41,0,0,7344,35.41
Gedebage,7571,2922,38.59,554,7.32,4642,61.31,5196,68.63
Panyileukan,5629,1424,25.3,833,14.8,591,10.5,1424,25.3
Cinambo,4459,1498,33.59,777,17.43,1511,33.89,2288,51.31
Mandalajati,11385,4426,38.88,4286,37.65,7099,62.35,11385,100
