No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Cleaning Service,80520000,Pengadaan Langsung,APBD,17010452,January 2018
2,Belanja Bahan Bakan Minyak dan Pelumas TW I,100050000,Pengadaan Langsung,"APBD, APBD",17010569,February 2018
3,Belanja Bahan Bakan Minyak dan Pelumas TW II,100050000,Pengadaan Langsung,"APBD, APBD",17010619,May 2018
4,Belanja Bahan Bakan Minyak dan Pelumas TW III,100050000,Pengadaan Langsung,"APBD, APBD",17010667,August 2018
5,Belanja Bahan Bakan Minyak dan Pelumas TW IV,100050000,Pengadaan Langsung,"APBD, APBD",17010682,November 2018
6,Pemeliharan Gedung dan Bangunan Kantor Kelurahan Babakan Ciamis,34000000,Pengadaan Langsung,APBD,18182259,January 2018
7,"Belanja Listrik, Air, Telepon dan INternet",67632668,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18183222,January 2018
8,Belanja Jasa Perizinan kendaraan Dinas/operasional,14400000,Pengadaan Langsung,APBD,18183224,April 2018
9,Penyediaan jasa Kebersihan Kantor,1200000,Pengadaan Langsung,APBD,18183230,January 2018
10,Penyediaan Jasa Perbaikan Peralatan kerja,14100000,Pengadaan Langsung,"APBD, APBD",18183237,July 2018
11,Belanja Modal Pengadaan Komputer Unit jaringan,25000000,Pengadaan Langsung,APBD,18183243,July 2018
12,Belanja Alat Tulis Kantor,84534046,Pengadaan Langsung,APBD,18183248,March 2018
13,Belanja Barang cetakan dan penggandaan,92932700,Pengadaan Langsung,"APBD, APBD, APBD",18183255,April 2018
14,Belanja Komponen Instalasi Listrik/ penerangan bangunan kantor,5241850,Pengadaan Langsung,APBD,18183257,July 2018
15,"Belanja Peralatan Kebersihan, Tabung gas, Gas LPG, piring  dan gelas",4671600,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18183261,June 2018
16,Belanja Surat Kabar,8966000,Pengadaan Langsung,"APBD, APBD",18183269,January 2018
17,Belanja Makanan dan Minuman,58693000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18183304,April 2018
18,Belanja Pemeliharaan rutin/berkala gedung kantor,9248943,Pengadaan Langsung,APBD,18183324,June 2018
19,Belanja pakaian Dinas harian Beserta pelengkapannya,27500000,Pengadaan Langsung,APBD,18183333,May 2018
20,Belanja Pakaian Adat daerah,28710000,Pengadaan Langsung,APBD,18183337,May 2018
21,Belanja Cetak dan Pakaian Olah Raga,55632500,Pengadaan Langsung,APBD,18183340,July 2018
22,Belanja Pakaian Batik tradisional,38500000,Pengadaan Langsung,APBD,18183342,August 2018
23,Belanja pakaian kerja lapangan Keg infrastruktur dan Lingkungan Hidup Kecamatan Sumur bandung,3765805,Pengadaan Langsung,APBD,18183348,June 2018
24,Belanja Pemeliharan Gedung dan Bangunan,54096200,Pengadaan Langsung,APBD,18191607,May 2018
25,Perbaikan Gorong-Gorong RW 04,15912967,Pengadaan Langsung,APBD,18196335,January 2018
26,Jam Mesjid RW 06 dan 08,8550000,Pengadaan Langsung,"APBD, APBD",18197457,January 2018
27,Belanja Sewa Perlengkapan dan Peralatan Kantor LPM Kel Merdeka,24290000,Pengadaan Langsung,APBD,18617943,October 2018
28,Belanja Makanan dan Minuman Kegiatn LPM Kel. Braga,34650000,Pengadaan Langsung,APBD,18653955,October 2018
29,Belanja Pemeliharaan jalan RW 07 Kel Braga,71377526,Pengadaan Langsung,APBD,18654794,October 2018
30,Belanja Sewa Genset dan Makanan dan Minuman RW 02 kel. merdeka,10350000,Pengadaan Langsung,"APBD, APBD",18655159,August 2018
31,Belanja Pemeliharaan Jalan dan Bangunan RW 02 Kel.Braga,11554117,Pengadaan Langsung,"APBD, APBD",18656420,October 2018
32,Kendaraan Hias,25000000,Pengadaan Langsung,APBD,18721382,October 2018
33,Belanja Modal Pembangunan Gedung Kantor RW 07 Kel Braga,92174503,Pengadaan Langsung,APBD,18725248,November 2018
34,Belanja Modal Pembangunan Gedung Kantor RW 02 Kel Braga,61449668,Pengadaan Langsung,APBD,18746363,November 2018
35,Pemasangan Pagar dan Pemasangan Pintu- RW07,5869418,Pengadaan Langsung,APBD,18747525,November 2018
36,Belanja Pakaian Kerja Lapangan PKK Kel. Merdeka,6600000,Pengadaan Langsung,APBD,18807265,November 2018
37,Belanja Pemeliharaan Jalan RW 05 Kel. Merdeka,17039075,Pengadaan Langsung,APBD,18807336,November 2018
38,Belanja Pemeliharaan Jalan (Pemeliharaan Gorong-gorong RW 08) Kel. Merdeka,10168858,Pengadaan Langsung,APBD,18807420,November 2018
39,Perlengkapan Petugas Kebersihan Kelurahan Merdeka,4760000,Pengadaan Langsung,APBD,18807515,November 2018
40,Belanja Pemeliharaan Jalan (Pemeliharaan Gorong-gorong RW 05 Kel. Merdeka,11000000,Pengadaan Langsung,APBD,18807600,November 2018
41,Belanja Pemeliharaan Jalan RW 07 Kel. Merdeka,32757927,Pengadaan Langsung,APBD,18807714,November 2018
42,Belanja makan minum kegiatan RW 09 Kelurahan Merdeka,15225000,Pengadaan Langsung,APBD,18807796,November 2018
43,Belanja Pakaian Kerja Lapangan RW Kel. Merdeka,64000000,Pengadaan Langsung,APBD,18808347,November 2018
