Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,4,0,0,4,0,41,29,78
Coblong,2,0,0,1,0,32,3,38
Babakan Ciparay,1,0,0,0,0,8,2,11
Bojongloa Kaler,48,0,0,2,5,36,4,95
Andir,4,0,0,1,0,15,1,21
Cicendo,7,0,0,3,0,16,7,33
Sukajadi,83,23,0,11,4,18,4,143
Cidadap,29,13,0,0,20,21,2,85
Bandung Wetan,11,8,0,7,3,16,11,56
Astana Anyar,77,25,0,0,1,49,5,157
Regol,47,5,0,5,2,12,15,86
Batununggal,3,0,0,0,0,6,0,9
Lengkong,1,0,0,0,0,8,0,9
Cibeunying Kidul,13,0,0,0,0,20,0,33
Bandung Kulon,7,0,0,0,0,48,29,84
Kiaracondong,0,0,0,0,0,7,12,19
Bojongloa Kidul,0,0,0,0,1,3,1,5
Cibeunying Kaler,5,0,0,0,0,6,0,11
Sumur Bandung,2,0,0,0,0,21,11,34
Antapani,0,0,0,0,0,6,0,6
Bandung Kidul,3,0,0,1,1,21,0,26
Buahbatu,5,0,0,0,0,19,0,24
Rancasari,6,0,0,0,6,34,4,50
Arcamanik,9,0,0,0,6,6,0,21
Cibiru,4,0,0,0,2,37,10,53
Ujung Berung,8,0,0,2,4,34,23,71
Gedebage,1,0,0,0,0,21,13,35
Panyileukan,1,0,0,1,0,10,0,12
Cinambo,42,13,0,0,3,2,0,60
Mandalajati,2,0,0,0,0,3,0,5
